1513558800.63,48755,6.63,72792.0,-15.45,-16.17,-16.03,0,*6B
1513558801.91,48756,6.63,72786.5,-15.45,-16.09,-16.09,0,*6D
1513558803.18,48757,6.63,72786.5,-15.45,-16.09,-16.17,0,*63
1513558804.48,48758,6.63,72778.8,-15.43,-16.17,-16.17,0,*65
1513558805.75,48759,6.63,72788.5,-15.45,-16.17,-16.17,0,*62
1513558807.01,48760,6.63,72788.3,-15.45,-16.31,-16.31,0,*68
1513558808.26,48761,6.69,72800.0,-15.45,-16.37,-16.17,0,*6B
1513558809.52,48762,6.69,72796.5,-15.45,-16.31,-16.23,0,*69
1513558810.74,48763,6.63,72792.3,-15.45,-16.37,-16.37,0,*6B
1513558811.97,48764,6.69,72774.5,-15.43,-16.45,-16.45,0,*6A
1513558813.21,48765,6.63,72778.0,-15.45,-16.55,-16.65,0,*6E
1513558814.46,48766,6.69,72788.0,-15.43,-16.75,-16.59,0,*66
1513558815.68,48767,6.63,72794.8,-15.45,-16.97,-16.83,0,*6A
1513558816.89,48768,6.63,72802.3,-15.45,-16.97,-16.93,0,*64
1513558818.16,48769,6.63,72802.8,-15.45,-17.55,-17.41,0,*64
1513558819.41,48770,6.63,72798.8,-15.45,-17.69,-17.07,0,*61
1513558820.67,48771,6.63,72788.3,-15.45,-17.21,-16.69,0,*65
1513558821.91,48772,6.63,72788.0,-15.45,-16.93,-16.69,0,*6E
1513558823.15,48773,6.69,72784.5,-15.45,-16.69,-16.41,0,*60
1513558824.4,48774,6.63,72780.8,-15.45,-16.55,-16.51,0,*69
1513558825.64,48775,6.63,72784.0,-15.45,-16.55,-16.51,0,*68
1513558826.86,48776,6.63,72782.5,-15.45,-16.55,-16.55,0,*6F
1513558828.11,48777,6.63,72780.0,-15.45,-16.65,-16.79,0,*63
1513558829.35,48778,6.63,72782.0,-15.45,-16.79,-17.11,0,*6E
1513558830.59,48779,6.69,72790.8,-15.45,-17.11,-17.69,0,*6F
1513558831.82,48780,6.69,72788.8,-15.45,-17.59,-18.25,0,*62
1513558833.04,48781,6.63,72794.8,-15.45,-18.17,-18.73,0,*65
1513558834.25,48782,6.63,72796.3,-15.45,-18.65,-19.03,0,*65
1513558835.5,48783,6.69,72802.0,-15.45,-19.17,-19.65,0,*60
1513558836.76,48784,6.69,72796.5,-15.47,-19.81,-19.99,0,*69
1513558838.01,48785,6.63,72796.0,-15.47,-19.99,-19.95,0,*6D
1513558839.24,48786,6.63,72796.3,-15.49,-20.15,-19.99,0,*62
1513558840.51,48787,6.63,72796.3,-15.47,-20.43,-20.15,0,*60
1513558841.77,48788,6.63,72794.5,-15.47,-20.29,-20.15,0,*63
1513558843.01,48789,6.63,72792.3,-15.49,-20.49,-20.29,0,*65
1513558844.28,48790,6.63,72792.0,-15.49,-20.49,-20.53,0,*60
1513558845.51,48791,6.63,72796.3,-15.49,-20.63,-20.69,0,*60
1513558846.73,48792,6.63,72796.8,-15.49,-20.63,-20.63,0,*69
1513558848.03,48793,6.63,72792.0,-15.51,-20.79,-20.53,0,*69
1513558849.3,48794,6.63,72794.0,-15.51,-20.63,-20.53,0,*65
1513558850.58,48795,6.63,72796.5,-15.51,-20.63,-20.49,0,*6F
1513558851.87,48796,6.63,72798.3,-15.51,-20.49,-20.19,0,*61
1513558853.09,48797,6.69,72796.3,-15.53,-19.91,-19.91,0,*67
1513558854.33,48798,6.63,72794.8,-15.53,-20.05,-20.15,0,*69
1513558855.56,48799,6.63,72796.3,-15.53,-20.63,-20.39,0,*66
1513558856.83,48800,6.69,72794.5,-15.57,-20.83,-20.69,0,*66
1513558858.1,48801,6.63,72796.5,-15.57,-20.59,-20.53,0,*69
1513558859.37,48802,6.63,72796.8,-15.57,-20.69,-20.35,0,*69
1513558860.61,48803,6.63,72798.3,-15.59,-20.99,-20.59,0,*63
1513558861.83,48804,6.63,72796.8,-15.59,-21.17,-20.73,0,*6B
1513558863.07,48805,6.63,72798.3,-15.59,-21.03,-20.25,0,*6C
1513558864.3,48806,6.63,72792.0,-15.59,-20.25,-19.31,0,*65
1513558865.54,48807,6.63,72796.5,-15.59,-19.65,-18.73,0,*6D
1513558866.78,48808,6.69,72798.0,-15.59,-19.61,-18.69,0,*6D
1513558868.02,48809,6.63,72798.5,-15.59,-19.17,-18.35,0,*64
1513558869.29,48810,6.69,72802.3,-15.61,-18.49,-17.97,0,*6A
1513558870.53,48811,6.63,72792.8,-15.61,-18.25,-17.73,0,*6B
1513558871.83,48812,6.63,72792.5,-15.61,-18.01,-17.97,0,*64
1513558873.1,48813,6.63,72790.5,-15.61,-18.17,-18.01,0,*62
1513558874.32,48814,6.63,72788.8,-15.63,-18.45,-18.11,0,*61
1513558875.56,48815,6.63,72784.8,-15.63,-18.41,-17.97,0,*65
1513558876.84,48816,6.63,72784.0,-15.61,-18.41,-17.97,0,*64
1513558878.13,48817,6.63,72782.0,-15.61,-18.01,-17.97,0,*61
1513558879.37,48818,6.63,72780.3,-15.61,-18.25,-18.49,0,*64
1513558880.62,48819,6.63,72788.3,-15.63,-19.17,-19.65,0,*68
1513558881.88,48820,6.63,72790.0,-15.61,-20.09,-20.15,0,*68
1513558883.15,48821,6.63,72788.0,-15.61,-20.49,-20.59,0,*65
1513558884.37,48822,6.63,72786.8,-15.63,-21.09,-20.89,0,*6C
1513558885.59,48823,6.63,72788.0,-15.63,-21.09,-20.63,0,*69
1513558886.84,48824,6.63,72792.0,-15.63,-21.03,-20.63,0,*64
1513558888.06,48825,6.63,72792.3,-15.63,-20.59,-20.29,0,*65
1513558889.28,48826,6.63,72790.5,-15.63,-20.25,-19.95,0,*60
1513558890.52,48827,6.69,72794.0,-15.63,-20.15,-19.37,0,*6A
1513558891.76,48828,6.63,72788.8,-15.63,-19.31,-18.65,0,*6F
1513558892.98,48829,6.63,72788.0,-15.63,-18.45,-18.17,0,*69
1513558894.22,48830,6.63,72788.0,-15.63,-18.49,-18.31,0,*69
1513558895.43,48831,6.63,72788.0,-15.63,-18.73,-18.25,0,*64
1513558896.68,48832,6.63,72790.8,-15.63,-18.79,-18.31,0,*68
1513558897.94,48833,6.63,72786.5,-15.63,-18.89,-18.59,0,*68
1513558899.18,48834,6.63,72786.3,-15.63,-18.89,-18.65,0,*60
1513558900.42,48835,6.63,72786.0,-15.61,-18.79,-18.73,0,*6B
1513558901.68,48836,6.63,72786.0,-15.63,-18.89,-18.93,0,*6B
1513558902.98,48837,6.63,72794.0,-15.65,-19.23,-19.27,0,*63
1513558904.25,48838,6.63,72794.8,-15.63,-19.65,-19.65,0,*6E
1513558905.55,48839,6.63,72794.3,-15.65,-20.49,-20.49,0,*69
1513558906.82,48840,6.63,72796.3,-15.65,-21.09,-20.99,0,*6F
1513558908.09,48841,6.63,72794.0,-15.65,-21.43,-21.27,0,*64
1513558909.39,48842,6.63,72788.0,-15.65,-21.57,-21.27,0,*62
1513558910.64,48843,6.63,72792.8,-15.67,-21.23,-20.93,0,*6C
1513558911.86,48844,6.69,72796.3,-15.67,-20.93,-20.63,0,*6E
1513558913.11,48845,6.63,72794.5,-15.67,-20.99,-20.63,0,*65
1513558914.33,48846,6.63,72790.5,-15.67,-21.13,-20.93,0,*6A
1513558915.57,48847,6.63,72792.5,-15.67,-21.13,-20.99,0,*61
1513558916.82,48848,6.63,72788.3,-15.67,-20.99,-20.93,0,*67
1513558918.07,48849,6.63,72788.5,-15.67,-20.93,-20.49,0,*6B
1513558919.31,48850,6.63,72788.3,-15.67,-20.83,-20.63,0,*6A
1513558920.56,48851,6.63,72796.0,-15.69,-21.17,-21.13,0,*6F
1513558921.83,48852,6.63,72798.8,-15.69,-21.17,-20.99,0,*6F
1513558923.08,48853,6.63,72798.5,-15.69,-21.47,-21.17,0,*6C
1513558924.35,48854,6.63,72792.5,-15.69,-21.27,-21.13,0,*69
1513558925.59,48855,6.63,72792.0,-15.71,-21.17,-20.99,0,*61
1513558926.88,48856,6.63,72788.5,-15.69,-21.03,-20.89,0,*6F
1513558928.1,48857,6.63,72790.5,-15.71,-20.69,-20.39,0,*61
1513558929.35,48858,6.63,72790.0,-15.71,-20.49,-20.25,0,*61
1513558930.59,48859,6.63,72790.3,-15.71,-20.39,-20.35,0,*66
1513558931.84,48860,6.63,72788.8,-15.71,-20.89,-20.99,0,*61
1513558933.08,48861,6.63,72788.5,-15.71,-21.27,-21.13,0,*66
1513558934.3,48862,6.63,72790.3,-15.71,-21.47,-21.17,0,*67
1513558935.55,48863,6.63,72788.3,-15.71,-21.67,-21.43,0,*65
1513558936.79,48864,6.63,72786.3,-15.71,-21.67,-21.47,0,*66
1513558938.09,48865,6.63,72782.5,-15.73,-21.97,-21.67,0,*68
1513558939.38,48866,6.69,72780.8,-15.73,-21.97,-21.83,0,*61
1513558940.61,48867,6.63,72776.5,-15.75,-21.97,-21.73,0,*69
1513558941.84,48868,6.63,72780.5,-15.75,-21.97,-21.73,0,*66
1513558943.08,48869,6.63,72774.8,-15.75,-21.73,-21.57,0,*6B
1513558944.34,48870,6.63,72788.0,-15.77,-21.97,-21.73,0,*6D
1513558945.61,48871,6.63,72792.0,-15.77,-22.11,-21.83,0,*6E
1513558946.88,48872,6.63,72792.5,-15.77,-22.11,-21.87,0,*69
1513558948.14,48873,6.63,72792.5,-15.77,-22.11,-21.97,0,*69
1513558949.4,48874,6.69,72804.3,-15.77,-22.03,-21.83,0,*68
1513558950.67,48875,6.63,72800.5,-15.81,-21.93,-21.57,0,*63
1513558951.94,48876,6.63,72802.3,-15.77,-21.73,-21.53,0,*63
1513558953.22,48877,6.69,72802.8,-15.77,-21.83,-21.57,0,*69
1513558954.47,48878,6.63,72798.8,-15.81,-21.73,-21.63,0,*67
1513558955.7,48879,6.63,72798.0,-15.81,-21.73,-21.73,0,*67
1513558956.97,48880,6.63,72792.8,-15.81,-21.87,-21.73,0,*6A
1513558958.24,48881,6.63,72792.5,-15.81,-21.87,-21.63,0,*6A
1513558959.45,48882,6.63,72794.0,-15.83,-22.07,-21.77,0,*65
1513558960.72,48883,6.63,72790.0,-15.85,-21.97,-21.77,0,*68
1513558961.96,48884,6.63,72790.0,-15.83,-21.93,-21.67,0,*6C
1513558963.21,48885,6.63,72788.8,-15.83,-21.93,-21.67,0,*6D
1513558964.48,48886,6.69,72790.5,-15.85,-21.77,-21.67,0,*62
1513558965.77,48887,6.63,72782.0,-15.85,-21.83,-21.57,0,*6B
1513558967.05,48888,6.63,72784.3,-15.85,-21.47,-21.27,0,*6B
1513558968.29,48889,6.69,72784.0,-15.85,-21.43,-21.17,0,*6D
1513558969.56,48890,6.69,72784.3,-15.85,-21.63,-21.57,0,*63
1513558970.8,48891,6.63,72784.5,-15.85,-21.63,-21.43,0,*67
1513558972.06,48892,6.63,72788.8,-15.85,-21.47,-21.33,0,*65
1513558973.3,48893,6.63,72796.3,-15.89,-21.47,-21.47,0,*6B
1513558974.54,48894,6.63,72792.5,-15.89,-21.47,-21.09,0,*66
1513558975.76,48895,6.63,72782.0,-15.91,-21.17,-20.73,0,*67
1513558976.98,48896,6.63,72780.8,-15.91,-20.93,-20.89,0,*6C
1513558978.22,48897,6.63,72788.8,-15.89,-21.39,-21.39,0,*6F
1513558979.49,48898,6.63,72794.5,-15.91,-21.87,-21.67,0,*67
1513558980.73,48899,6.63,72792.3,-15.91,-22.11,-21.83,0,*60
1513558981.99,48900,6.63,72792.5,-15.89,-22.11,-21.97,0,*6D
1513558983.22,48901,6.63,72792.0,-15.89,-22.03,-21.73,0,*65
1513558984.49,48902,6.63,72794.3,-15.93,-22.03,-21.87,0,*66
1513558985.79,48903,6.63,72788.0,-15.93,-21.87,-21.53,0,*61
1513558987.03,48904,6.63,72786.5,-15.93,-21.43,-20.63,0,*6C
1513558988.24,48905,6.63,72784.8,-15.91,-20.29,-20.09,0,*6E
1513558989.51,48906,6.63,72784.8,-15.93,-19.71,-20.15,0,*65
1513558990.75,48907,6.63,72788.3,-15.93,-20.29,-20.43,0,*60
1513558992.01,48908,6.63,72784.3,-15.93,-20.35,-20.05,0,*60
1513558993.27,48909,6.63,72782.5,-15.93,-20.15,-19.99,0,*6C
1513558994.54,48910,6.63,72782.0,-15.93,-20.15,-19.99,0,*64
1513558995.75,48911,6.63,72788.0,-15.95,-20.29,-20.59,0,*6A
1513558997.02,48912,6.63,72784.5,-15.93,-21.43,-21.53,0,*69
1513558998.26,48913,6.63,72790.0,-15.93,-21.93,-21.73,0,*67
1513558999.53,48914,6.63,72794.3,-15.95,-22.17,-21.87,0,*62
1513559000.78,48915,6.63,72792.0,-15.95,-22.21,-21.93,0,*63
1513559002.02,48916,6.63,72796.5,-15.95,-22.07,-21.87,0,*61
1513559003.23,48917,6.63,72792.8,-15.95,-22.03,-21.77,0,*6B
1513559004.5,48918,6.63,72794.0,-15.93,-22.03,-21.87,0,*6D
1513559005.71,48919,6.63,72790.5,-15.95,-22.07,-21.77,0,*61
1513559006.95,48920,6.63,72790.5,-15.97,-22.11,-21.93,0,*64
1513559008.24,48921,6.63,72788.3,-15.97,-22.21,-21.97,0,*62
1513559009.48,48922,6.63,72790.5,-15.97,-22.27,-22.07,0,*6D
1513559010.72,48923,6.63,72786.3,-15.99,-22.27,-21.97,0,*68
1513559011.94,48924,6.63,72784.3,-15.99,-21.77,-21.63,0,*62
1513559013.15,48925,6.63,72780.3,-15.99,-21.63,-21.63,0,*66
1513559014.37,48926,6.63,72790.0,-15.99,-21.77,-21.77,0,*65
1513559015.64,48927,6.63,72788.0,-16.01,-21.83,-21.63,0,*68
1513559016.85,48928,6.63,72784.5,-15.99,-21.73,-21.47,0,*6C
1513559018.07,48929,6.63,72790.8,-15.99,-21.77,-21.47,0,*69
1513559019.37,48930,6.63,72792.5,-16.05,-21.87,-21.53,0,*6D
1513559020.61,48931,6.63,72792.8,-16.01,-21.63,-20.93,0,*6F
1513559021.85,48932,6.63,72790.8,-16.05,-19.99,-19.51,0,*62
1513559023.12,48933,6.63,72788.5,-16.01,-19.37,-18.93,0,*6C
1513559024.36,48934,6.63,72774.3,-16.01,-19.17,-18.45,0,*62
1513559025.6,48935,6.63,72770.8,-16.01,-18.69,-18.17,0,*6C
1513559026.9,48936,6.63,72766.3,-16.01,-18.31,-17.97,0,*65
1513559028.17,48937,6.63,72776.3,-16.01,-18.41,-18.31,0,*60
1513559029.42,48938,6.63,72776.0,-16.01,-19.07,-19.37,0,*6B
1513559030.68,48939,6.63,72774.3,-16.01,-19.75,-19.61,0,*6C
1513559031.95,48940,6.63,72782.5,-15.99,-20.35,-20.49,0,*6E
1513559033.2,48941,6.63,72782.8,-15.99,-20.89,-20.83,0,*6E
1513559034.45,48942,6.69,72782.0,-15.99,-21.03,-20.89,0,*64
1513559035.74,48943,6.63,72778.8,-16.05,-21.03,-20.83,0,*69
1513559036.98,48944,6.63,72786.5,-16.01,-21.47,-21.47,0,*63
1513559038.25,48945,6.63,72786.8,-16.01,-21.63,-21.53,0,*61
1513559039.54,48946,6.63,72788.8,-16.01,-21.87,-21.67,0,*6F
1513559040.8,48947,6.63,72790.0,-16.05,-22.03,-21.83,0,*6F
1513559042.09,48948,6.63,72798.5,-16.05,-21.83,-21.67,0,*61
1513559043.36,48949,6.63,72794.3,-16.01,-21.87,-21.63,0,*64
1513559044.65,48950,6.63,72794.5,-16.05,-21.97,-21.67,0,*6D
1513559045.95,48951,6.63,72792.8,-16.05,-21.87,-21.67,0,*6D
1513559047.18,48952,6.63,72792.5,-16.05,-22.03,-21.77,0,*60
1513559048.44,48953,6.63,72796.0,-16.05,-21.97,-21.77,0,*6F
1513559049.7,48954,6.63,72796.3,-16.05,-21.97,-21.77,0,*68
1513559050.97,48955,6.63,72792.0,-16.05,-21.97,-21.77,0,*69
1513559052.24,48956,6.63,72786.0,-16.07,-21.87,-21.67,0,*68
1513559053.49,48957,6.63,72782.3,-16.07,-20.99,-20.73,0,*63
1513559054.71,48958,6.63,72784.5,-16.07,-20.89,-20.59,0,*65
1513559055.98,48959,6.63,72784.8,-16.07,-20.79,-20.49,0,*6A
1513559057.21,48960,6.63,72776.3,-16.07,-20.43,-20.05,0,*61
1513559058.45,48961,6.69,72776.8,-16.07,-19.65,-19.51,0,*65
1513559059.69,48962,6.63,72772.0,-16.09,-19.37,-19.07,0,*6C
1513559060.93,48963,6.63,72778.0,-16.07,-19.41,-19.13,0,*67
1513559062.23,48964,6.63,72774.3,-16.09,-19.57,-19.65,0,*68
1513559063.44,48965,6.63,72774.8,-16.07,-20.05,-20.05,0,*66
1513559064.69,48966,6.63,72780.0,-16.07,-20.49,-20.43,0,*6F
1513559065.95,48967,6.63,72788.5,-16.09,-20.93,-20.99,0,*60
1513559067.16,48968,6.63,72794.5,-16.07,-21.13,-21.09,0,*60
1513559068.47,48969,6.69,72792.5,-16.09,-21.53,-21.27,0,*67
1513559069.71,48970,6.63,72794.8,-16.07,-21.73,-21.57,0,*64
1513559070.95,48971,6.63,72786.5,-16.07,-21.73,-21.53,0,*61
1513559072.21,48972,6.63,72790.5,-16.09,-21.57,-21.43,0,*6B
1513559073.48,48973,6.63,72792.5,-16.07,-21.67,-21.57,0,*62
1513559074.72,48974,6.63,72792.3,-16.07,-21.73,-21.57,0,*60
1513559076.01,48975,6.63,72788.3,-16.09,-21.83,-21.67,0,*63
1513559077.27,48976,6.63,72786.0,-16.09,-21.83,-21.73,0,*65
1513559078.53,48977,6.63,72790.5,-16.09,-22.07,-21.87,0,*60
1513559079.82,48978,6.63,72788.0,-16.09,-21.83,-21.57,0,*6D
1513559081.13,48979,6.63,72786.5,-16.09,-21.53,-21.23,0,*62
1513559082.4,48980,6.63,72790.8,-16.09,-21.53,-21.39,0,*6F
1513559083.66,48981,6.63,72790.5,-16.09,-21.73,-21.57,0,*64
1513559084.93,48982,6.63,72786.5,-16.09,-21.87,-21.73,0,*6A
1513559086.22,48983,6.63,72784.5,-16.09,-21.87,-21.83,0,*64
1513559087.46,48984,6.63,72788.5,-16.09,-21.43,-21.09,0,*69
1513559088.7,48985,6.63,72782.3,-16.11,-20.83,-20.63,0,*61
1513559089.94,48986,6.63,72776.0,-16.11,-20.49,-20.09,0,*68
1513559091.17,48987,6.63,72780.0,-16.11,-20.09,-19.85,0,*63
1513559092.39,48988,6.63,72786.0,-16.11,-19.99,-19.75,0,*60
1513559093.64,48989,6.63,72786.8,-16.11,-20.53,-20.39,0,*6F
1513559094.93,48990,6.63,72786.5,-16.13,-21.03,-20.99,0,*6B
1513559096.2,48991,6.63,72792.8,-16.11,-21.27,-20.99,0,*6E
1513559097.49,48992,6.63,72788.0,-16.13,-21.27,-20.99,0,*6F
1513559098.74,48993,6.63,72794.5,-16.11,-21.17,-20.99,0,*6F
1513559100.01,48994,6.63,72788.8,-16.13,-21.17,-20.99,0,*6A
1513559101.27,48995,6.63,72784.5,-16.11,-21.03,-20.83,0,*67
1513559102.54,48996,6.63,72790.3,-16.13,-20.99,-20.93,0,*65
1513559103.78,48997,6.63,72792.5,-16.13,-21.47,-21.43,0,*6A
1513559105.04,48998,6.63,72790.0,-16.13,-21.63,-21.57,0,*66
1513559106.3,48999,6.63,72788.0,-16.13,-21.73,-21.57,0,*66
1513559107.52,49000,6.63,72788.5,-16.11,-21.73,-21.47,0,*6D
1513559108.79,49001,6.63,72786.8,-16.13,-21.43,-21.03,0,*6D
1513559110.05,49002,6.63,72786.3,-16.13,-21.03,-20.69,0,*67
1513559111.3,49003,6.63,72784.8,-16.13,-20.69,-20.39,0,*6E
1513559112.57,49004,6.63,72790.0,-16.13,-20.39,-20.35,0,*60
1513559113.83,49005,6.63,72792.0,-16.13,-20.35,-20.69,0,*64
1513559115.07,49006,6.63,72790.0,-16.13,-20.63,-20.69,0,*64
1513559116.28,49007,6.63,72780.3,-16.11,-20.25,-20.09,0,*63
1513559117.53,49008,6.63,72782.5,-16.13,-19.47,-19.13,0,*61
1513559118.79,49009,6.63,72780.3,-16.13,-18.35,-18.49,0,*6A
1513559120.03,49010,6.63,72782.8,-16.13,-18.07,-18.41,0,*6B
1513559121.27,49011,6.63,72788.0,-16.13,-18.11,-18.41,0,*6D
1513559122.48,49012,6.63,72786.8,-16.11,-18.25,-18.41,0,*6B
1513559123.72,49013,6.63,72780.8,-16.11,-18.01,-18.11,0,*69
1513559124.96,49014,6.63,72774.0,-16.11,-17.79,-17.87,0,*6E
1513559126.2,49015,6.63,72772.5,-16.11,-17.59,-17.73,0,*66
1513559127.41,49016,6.63,72780.5,-16.11,-17.73,-17.73,0,*6D
1513559128.62,49017,6.63,72784.0,-16.11,-17.73,-17.49,0,*65
1513559129.84,49018,6.63,72784.8,-16.11,-17.49,-17.35,0,*68
1513559131.05,49019,6.63,72784.3,-16.11,-17.31,-17.31,0,*62
1513559132.32,49020,6.63,72784.3,-16.11,-17.21,-17.17,0,*6D
1513559133.61,49021,6.63,72786.5,-16.09,-17.25,-17.03,0,*64
1513559134.88,49022,6.63,72782.5,-16.07,-17.11,-17.03,0,*6E
1513559136.14,49023,6.63,72786.0,-16.09,-17.03,-16.93,0,*6A
1513559137.38,49024,6.63,72782.8,-16.09,-16.93,-16.83,0,*64
1513559138.62,49025,6.63,72786.3,-16.09,-16.93,-16.79,0,*60
1513559139.83,49026,6.63,72782.8,-16.07,-16.93,-16.83,0,*68
1513559141.05,49027,6.63,72782.5,-16.07,-16.97,-16.97,0,*68
1513559142.26,49028,6.69,72790.3,-16.07,-16.97,-16.97,0,*67
1513559143.48,49029,6.63,72786.3,-16.07,-16.97,-16.97,0,*66
1513559144.72,49030,6.63,72786.0,-16.07,-17.03,-16.97,0,*62
1513559145.96,49031,6.63,72786.5,-16.07,-17.03,-16.97,0,*63
1513559147.2,49032,6.63,72784.8,-16.07,-17.11,-16.93,0,*67
1513559148.46,49033,6.63,72798.8,-16.05,-17.07,-16.97,0,*67
1513559149.73,49034,6.63,72796.3,-16.01,-17.41,-17.49,0,*64
1513559150.99,49035,6.63,72792.8,-16.05,-17.83,-17.79,0,*6C
1513559152.23,49036,6.63,72792.3,-16.01,-18.45,-18.25,0,*68
1513559153.46,49037,6.63,72796.0,-16.01,-18.45,-18.17,0,*68
1513559154.71,49038,6.63,72790.0,-16.01,-18.41,-18.11,0,*65
1513559155.96,49039,6.63,72784.0,-16.01,-18.17,-17.83,0,*63
1513559157.2,49040,6.63,72786.3,-16.01,-18.11,-17.83,0,*6B
1513559158.49,49041,6.63,72790.8,-16.01,-18.01,-17.79,0,*6E
1513559159.77,49042,6.63,72792.5,-16.01,-17.97,-17.69,0,*6C
1513559161.04,49043,6.63,72788.5,-16.01,-17.97,-17.69,0,*6D
1513559162.27,49044,6.63,72786.0,-15.99,-17.79,-17.49,0,*6A
1513559163.56,49045,6.63,72790.5,-16.01,-17.63,-17.41,0,*6A
1513559164.85,49046,6.63,72790.8,-16.01,-17.63,-17.41,0,*69
1513559166.11,49047,6.63,72798.8,-16.01,-17.79,-17.69,0,*69
1513559167.4,49048,6.63,72798.0,-16.01,-17.79,-17.79,0,*67
1513559168.68,49049,6.63,72794.3,-16.01,-17.93,-17.93,0,*66
1513559169.95,49050,6.63,72792.8,-16.01,-18.17,-17.93,0,*6D
1513559171.21,49051,6.63,72792.5,-16.01,-18.17,-17.93,0,*6C
1513559172.5,49052,6.63,72788.8,-16.01,-17.97,-17.79,0,*6C
1513559173.75,49053,6.63,72790.0,-15.99,-17.97,-17.73,0,*65
1513559175.01,49054,6.63,72788.0,-15.97,-17.93,-17.73,0,*68
1513559176.26,49055,6.63,72798.3,-15.99,-17.97,-17.87,0,*68
1513559177.51,49056,6.63,72798.0,-15.99,-18.21,-17.97,0,*68
1513559178.77,49057,6.63,72798.0,-15.97,-18.07,-17.93,0,*67
1513559179.99,49058,6.63,72800.5,-15.99,-18.49,-18.07,0,*6E
1513559181.25,49059,6.63,72802.3,-15.99,-18.89,-18.35,0,*62
1513559182.49,49060,6.63,72802.5,-15.97,-19.03,-18.21,0,*60
1513559183.73,49061,6.63,72798.3,-15.99,-18.55,-17.73,0,*65
1513559184.97,49062,6.63,72796.3,-15.97,-17.87,-17.31,0,*6E
1513559186.21,49063,6.63,72792.8,-15.97,-17.35,-16.93,0,*6F
1513559187.48,49064,6.63,72788.8,-15.97,-17.03,-16.75,0,*65
1513559188.74,49065,6.63,72786.3,-15.97,-16.93,-16.69,0,*61
1513559190.01,49066,6.63,72790.8,-15.97,-16.89,-16.69,0,*69
1513559191.28,49067,6.63,72788.3,-15.97,-16.75,-16.69,0,*6B
1513559192.52,49068,6.63,72786.0,-15.97,-16.59,-16.55,0,*65
1513559193.76,49069,6.63,72786.3,-15.97,-16.59,-16.55,0,*64
1513559195.0,49070,6.63,72786.0,-15.97,-16.55,-16.45,0,*61
1513559196.25,49071,6.63,72784.5,-15.97,-16.55,-16.55,0,*61
1513559197.49,49072,6.63,72786.3,-15.97,-16.59,-16.55,0,*6E
1513559198.74,49073,6.63,72784.8,-15.97,-16.45,-16.55,0,*62
1513559200.01,49074,6.69,72790.5,-15.93,-16.55,-16.51,0,*64
1513559201.26,49075,6.63,72792.3,-15.93,-16.55,-16.55,0,*61
1513559202.53,49076,6.63,72792.3,-15.93,-16.69,-16.55,0,*6D
1513559203.82,49077,6.63,72790.8,-15.93,-16.69,-16.65,0,*6F
1513559205.09,49078,6.63,72790.3,-15.93,-16.79,-16.69,0,*6D
1513559206.33,49079,6.63,72788.3,-15.95,-16.83,-16.69,0,*6F
1513559207.58,49080,6.63,72788.5,-15.93,-16.83,-16.83,0,*6B
1513559208.83,49081,6.63,72788.8,-15.93,-16.83,-16.83,0,*6A
1513559210.07,49082,6.63,72792.5,-15.93,-16.97,-16.89,0,*66
1513559211.34,49083,6.63,72792.8,-15.93,-17.03,-16.97,0,*64
1513559212.63,49084,6.63,72790.3,-15.93,-17.17,-17.17,0,*6F
1513559213.91,49085,6.63,72794.5,-15.91,-17.41,-17.41,0,*6C
1513559215.17,49086,6.63,72788.5,-15.91,-17.63,-17.63,0,*6F
1513559216.43,49087,6.63,72794.3,-15.91,-17.63,-17.63,0,*6E
1513559217.64,49088,6.63,72796.0,-15.91,-17.69,-17.69,0,*61
1513559218.87,49089,6.63,72798.3,-15.91,-17.83,-17.83,0,*60
1513559220.11,49090,6.63,72798.8,-15.91,-17.87,-18.01,0,*69
1513559221.33,49091,6.63,72798.0,-15.91,-18.41,-18.45,0,*6D
1513559222.58,49092,6.63,72792.3,-15.91,-18.73,-18.31,0,*6C
1513559223.82,49093,6.63,72788.3,-15.91,-18.69,-18.01,0,*65
1513559225.06,49094,6.63,72788.0,-15.91,-18.25,-17.63,0,*61
1513559226.3,49095,6.63,72784.3,-15.93,-17.73,-17.31,0,*69
1513559227.56,49096,6.63,72786.3,-15.89,-17.25,-16.97,0,*6F
1513559228.8,49097,6.63,72788.5,-15.91,-17.07,-16.93,0,*63
1513559230.04,49098,6.63,72790.8,-15.91,-17.07,-16.93,0,*6C
1513559231.25,49099,6.63,72794.5,-15.91,-16.93,-16.97,0,*65
1513559232.53,49100,6.63,72792.0,-15.91,-17.07,-17.07,0,*60
1513559233.79,49101,6.63,72788.8,-15.89,-17.07,-16.97,0,*60
1513559235.0,49102,6.63,72786.8,-15.91,-16.97,-16.93,0,*66
1513559236.25,49103,6.63,72790.8,-15.91,-16.97,-17.07,0,*6B
1513559237.5,49104,6.63,72792.0,-15.91,-16.97,-17.11,0,*6B
1513559238.73,49105,6.63,72796.0,-15.89,-17.35,-17.49,0,*67
1513559240.0,49106,6.63,72798.8,-15.89,-17.97,-18.17,0,*68
1513559241.25,49107,6.63,72798.0,-15.89,-18.45,-18.59,0,*63
1513559242.47,49108,6.63,72800.5,-15.91,-19.17,-19.03,0,*6D
1513559243.77,49109,6.63,72802.8,-15.85,-19.61,-19.41,0,*6E
