1513634401.21,43525,7.0,73116.3,-17.73,-47.03,-47.37,0,*60
1513634402.48,43526,7.0,73118.8,-17.73,-47.03,-47.37,0,*63
1513634403.73,43527,7.0,73110.3,-17.73,-46.97,-47.37,0,*6E
1513634405.01,43528,7.0,73114.3,-17.73,-47.03,-47.45,0,*68
1513634406.25,43529,7.0,73110.0,-17.73,-47.17,-47.45,0,*6C
1513634407.49,43530,7.0,73110.8,-17.73,-47.03,-47.51,0,*64
1513634408.74,43531,7.0,73112.5,-17.73,-46.83,-47.37,0,*6C
1513634409.99,43532,7.0,73110.5,-17.73,-46.97,-47.37,0,*6A
1513634411.21,43533,7.0,73108.3,-17.73,-46.83,-47.17,0,*6C
1513634412.48,43534,7.0,73104.3,-17.73,-47.03,-47.37,0,*60
1513634413.76,43535,7.0,73110.0,-17.75,-46.83,-47.37,0,*6E
1513634415.04,43536,7.0,73112.8,-17.75,-46.97,-47.37,0,*68
1513634416.32,43537,7.0,73116.3,-17.75,-46.83,-47.37,0,*6C
1513634417.57,43538,7.0,73118.0,-17.75,-46.83,-47.17,0,*61
1513634418.84,43539,7.0,73114.3,-17.75,-46.83,-47.03,0,*65
1513634420.11,43540,7.0,73114.5,-17.73,-47.03,-47.37,0,*63
1513634421.41,43541,7.0,73112.3,-17.75,-47.03,-47.37,0,*64
1513634422.66,43542,7.0,73112.0,-17.75,-46.83,-47.17,0,*6C
1513634423.87,43543,7.0,73112.8,-17.73,-46.75,-47.17,0,*62
1513634425.12,43544,7.0,73112.8,-17.73,-46.83,-47.03,0,*69
1513634426.37,43545,7.0,73112.0,-17.75,-46.55,-46.83,0,*6C
1513634427.67,43546,7.0,73108.0,-17.75,-46.61,-47.03,0,*61
1513634428.89,43547,7.0,73106.3,-17.73,-46.83,-47.17,0,*6F
1513634430.14,43548,7.0,73110.8,-17.73,-46.83,-47.23,0,*67
1513634431.42,43549,7.0,73106.8,-17.75,-46.83,-47.23,0,*60
1513634432.67,43550,7.0,73112.5,-17.77,-47.09,-47.45,0,*69
1513634433.95,43551,7.0,73116.0,-17.75,-46.83,-47.23,0,*69
1513634435.23,43552,7.0,73108.5,-17.75,-46.97,-47.37,0,*6A
1513634436.48,43553,7.0,73110.3,-17.77,-46.89,-47.31,0,*60
1513634437.78,43554,7.0,73108.8,-17.75,-47.03,-47.37,0,*60
1513634439.05,43555,7.0,73112.8,-17.75,-46.83,-47.03,0,*6F
1513634440.32,43556,7.0,73110.5,-17.75,-46.75,-47.03,0,*65
1513634441.6,43557,7.0,73110.0,-17.75,-46.83,-47.03,0,*6D
1513634442.84,43558,6.94,73106.5,-17.75,-46.75,-46.97,0,*67
1513634444.11,43559,7.0,73112.5,-17.75,-46.75,-47.03,0,*6A
1513634445.38,43560,7.0,73112.0,-17.75,-46.75,-47.03,0,*60
1513634446.65,43561,7.0,73104.0,-17.75,-46.61,-46.97,0,*68
1513634447.92,43562,7.0,73106.5,-17.77,-46.69,-47.03,0,*6D
1513634449.18,43563,7.0,73106.5,-17.75,-46.75,-47.03,0,*63
1513634450.45,43564,7.0,73106.8,-17.75,-46.75,-47.03,0,*64
1513634451.72,43565,7.0,73104.5,-17.75,-47.17,-47.37,0,*67
1513634453.0,43566,7.0,73102.8,-17.77,-46.89,-47.45,0,*65
1513634454.3,43567,7.0,73104.3,-17.75,-47.03,-47.37,0,*60
1513634455.58,43568,7.0,73104.3,-17.75,-46.97,-47.37,0,*63
1513634456.83,43569,7.0,73106.0,-17.75,-46.83,-47.17,0,*65
1513634458.11,43570,6.94,73100.8,-17.75,-46.97,-47.37,0,*6A
1513634459.36,43571,7.0,73104.5,-17.77,-47.09,-47.45,0,*6A
1513634460.64,43572,7.0,73106.8,-17.75,-46.97,-47.37,0,*68
1513634461.91,43573,7.0,73108.0,-17.75,-46.41,-46.83,0,*6C
1513634463.16,43574,7.0,73102.5,-17.75,-46.55,-46.75,0,*67
1513634464.43,43575,7.0,73104.5,-17.75,-46.75,-47.03,0,*64
1513634465.68,43576,7.0,73104.5,-17.75,-46.75,-47.17,0,*62
1513634466.93,43577,7.0,73106.3,-17.75,-46.83,-47.17,0,*6A
1513634468.21,43578,7.0,73104.8,-17.75,-46.61,-46.83,0,*65
1513634469.48,43579,7.0,73108.3,-17.75,-46.97,-47.37,0,*63
1513634470.76,43580,7.0,73110.3,-17.75,-46.97,-47.37,0,*65
1513634472.02,43581,7.0,73108.8,-17.75,-46.55,-46.83,0,*64
1513634473.27,43582,7.0,73112.0,-17.75,-46.83,-47.17,0,*60
1513634474.51,43583,7.0,73110.3,-17.73,-46.61,-46.97,0,*62
1513634475.76,43584,7.0,73108.3,-17.73,-46.35,-46.61,0,*6D
1513634477.01,43585,7.0,73108.8,-17.71,-46.35,-46.55,0,*69
1513634478.24,43586,7.0,73110.8,-17.73,-46.55,-46.83,0,*65
1513634479.48,43587,7.0,73106.0,-17.73,-46.35,-46.61,0,*6E
1513634480.73,43588,7.0,73108.0,-17.73,-46.41,-46.75,0,*67
1513634481.97,43589,7.0,73106.3,-17.71,-46.55,-46.97,0,*6D
1513634483.22,43590,7.0,73106.3,-17.73,-46.41,-46.83,0,*67
1513634484.44,43591,7.0,73104.5,-17.73,-46.55,-46.75,0,*6A
1513634485.67,43592,7.0,73104.5,-17.73,-46.55,-46.83,0,*60
1513634486.88,43593,7.0,73104.5,-17.73,-46.75,-47.17,0,*6F
1513634488.15,43594,7.0,73106.0,-17.71,-46.83,-47.03,0,*66
1513634489.43,43595,7.0,73108.5,-17.71,-46.61,-46.83,0,*62
1513634490.7,43596,7.0,73110.3,-17.71,-46.21,-46.61,0,*69
1513634491.95,43597,7.0,73104.8,-17.71,-46.55,-46.75,0,*6E
1513634493.22,43598,7.0,73112.3,-17.71,-46.61,-46.83,0,*6F
1513634494.46,43599,7.0,73106.3,-17.71,-46.75,-47.17,0,*67
1513634495.73,43600,7.0,73110.5,-17.71,-46.75,-47.03,0,*61
1513634496.99,43601,7.0,73106.8,-17.67,-46.69,-47.09,0,*60
1513634498.24,43602,7.0,73110.8,-17.71,-46.83,-47.17,0,*6F
1513634499.49,43603,7.0,73108.3,-17.73,-46.97,-47.37,0,*6B
1513634500.77,43604,7.0,73110.3,-17.71,-46.97,-47.37,0,*6E
1513634502.04,43605,7.0,73112.5,-17.71,-46.97,-47.37,0,*6F
1513634503.29,43606,7.0,73112.5,-17.73,-46.97,-47.23,0,*6B
1513634504.55,43607,7.0,73114.3,-17.73,-46.97,-47.23,0,*6A
1513634505.79,43608,7.0,73112.0,-17.71,-46.97,-47.17,0,*60
1513634507.04,43609,7.0,73112.0,-17.73,-46.97,-47.23,0,*64
1513634508.3,43610,7.0,73110.3,-17.73,-46.83,-47.23,0,*69
1513634509.55,43611,7.0,73110.5,-17.73,-46.97,-47.37,0,*68
1513634510.81,43612,7.0,73114.0,-17.73,-47.03,-47.37,0,*67
1513634512.09,43613,7.0,73112.3,-17.71,-46.97,-47.37,0,*68
1513634513.34,43614,7.0,73112.3,-17.73,-46.83,-47.37,0,*68
1513634514.62,43615,7.0,73116.3,-17.71,-46.83,-47.23,0,*6E
1513634515.84,43616,7.0,73108.8,-17.73,-46.97,-47.17,0,*6D
1513634517.09,43617,7.0,73118.8,-17.73,-46.97,-47.37,0,*6E
1513634518.36,43618,7.0,73114.5,-17.71,-46.97,-47.23,0,*66
1513634519.63,43619,7.0,73112.0,-17.71,-46.83,-47.03,0,*60
1513634520.88,43620,7.0,73114.3,-17.71,-46.75,-46.97,0,*6F
1513634522.13,43621,7.0,73112.0,-17.73,-46.97,-47.23,0,*6E
1513634523.4,43622,7.0,73112.0,-17.73,-47.03,-47.37,0,*64
1513634524.65,43623,7.0,73112.8,-17.73,-46.97,-47.23,0,*6C
1513634525.9,43624,7.0,73114.0,-17.71,-46.83,-47.17,0,*6B
1513634527.12,43625,7.0,73114.0,-17.73,-46.83,-47.17,0,*68
1513634528.36,43626,7.0,73112.8,-17.73,-46.75,-47.03,0,*67
1513634529.62,43627,7.0,73110.3,-17.71,-46.75,-47.03,0,*64
1513634530.87,43628,7.0,73112.5,-17.73,-46.97,-47.37,0,*62
1513634532.11,43629,7.0,73110.5,-17.73,-47.17,-47.37,0,*6A
1513634533.38,43630,7.0,73110.0,-17.73,-47.03,-47.37,0,*67
1513634534.63,43631,7.0,73112.5,-17.73,-46.97,-47.23,0,*6F
1513634535.88,43632,7.0,73110.8,-17.71,-46.83,-47.17,0,*6C
1513634537.09,43633,7.0,73108.0,-17.73,-46.75,-47.17,0,*66
1513634538.37,43634,7.0,73114.8,-17.71,-46.97,-47.37,0,*6D
1513634539.61,43635,7.0,73114.0,-17.73,-47.17,-47.37,0,*67
1513634540.88,43636,7.0,73110.0,-17.71,-47.17,-47.37,0,*66
1513634542.13,43637,7.0,73112.5,-17.73,-47.17,-47.37,0,*65
1513634543.37,43638,7.0,73112.3,-17.73,-46.61,-46.97,0,*61
1513634544.59,43639,7.0,73112.5,-17.73,-46.75,-46.97,0,*65
1513634545.81,43640,7.0,73108.3,-17.73,-46.83,-47.17,0,*6B
1513634547.08,43641,7.0,73116.5,-17.73,-47.03,-47.37,0,*61
1513634548.35,43642,7.0,73114.8,-17.73,-47.03,-47.37,0,*62
1513634549.59,43643,7.0,73112.8,-17.73,-47.17,-47.37,0,*66
1513634550.83,43644,7.0,73108.3,-17.73,-47.23,-47.51,0,*66
1513634552.11,43645,7.0,73112.8,-17.75,-47.23,-47.51,0,*61
1513634553.38,43646,7.0,73112.5,-17.75,-46.83,-47.03,0,*6E
1513634554.63,43647,7.0,73110.3,-17.75,-46.55,-46.75,0,*64
1513634555.85,43648,7.0,73114.3,-17.73,-46.75,-46.97,0,*63
1513634557.07,43649,7.0,73110.8,-17.73,-46.97,-47.17,0,*67
1513634558.32,43650,7.0,73110.3,-17.73,-47.17,-47.37,0,*64
1513634559.61,43651,7.0,73112.0,-17.75,-47.03,-47.37,0,*66
1513634560.91,43652,7.0,73112.3,-17.75,-47.03,-47.37,0,*65
1513634562.16,43653,7.0,73110.8,-17.75,-46.83,-47.17,0,*6F
1513634563.46,43654,7.0,73112.8,-17.71,-47.03,-47.23,0,*62
1513634564.71,43655,7.0,73114.5,-17.73,-46.97,-47.23,0,*6D
1513634565.96,43656,7.0,73110.8,-17.73,-46.83,-47.23,0,*6B
1513634567.21,43657,7.0,73114.8,-17.73,-46.97,-47.37,0,*6A
1513634568.47,43658,7.0,73114.0,-17.73,-46.97,-47.45,0,*60
1513634569.71,43659,7.0,73114.5,-17.73,-46.83,-47.03,0,*66
1513634570.96,43660,7.0,73112.5,-17.73,-46.97,-47.23,0,*6B
1513634572.24,43661,7.0,73114.3,-17.75,-47.17,-47.37,0,*60
1513634573.48,43662,7.0,73114.8,-17.75,-47.17,-47.51,0,*63
1513634574.78,43663,7.0,73118.0,-17.75,-47.03,-47.45,0,*62
1513634576.08,43664,7.0,73114.8,-17.75,-47.03,-47.37,0,*60
1513634577.33,43665,7.0,73114.8,-17.75,-46.97,-47.17,0,*6F
1513634578.63,43666,7.0,73114.3,-17.75,-47.03,-47.37,0,*62
1513634579.91,43667,6.94,73110.5,-17.75,-46.97,-47.37,0,*6F
1513634581.18,43668,7.0,73114.0,-17.75,-47.17,-47.37,0,*69
1513634582.46,43669,7.0,73112.0,-17.75,-46.97,-47.37,0,*61
1513634583.76,43670,7.0,73114.5,-17.75,-47.03,-47.45,0,*60
1513634585.06,43671,7.0,73114.0,-17.75,-47.03,-47.37,0,*64
1513634586.34,43672,7.0,73116.0,-17.75,-46.97,-47.37,0,*6B
1513634587.56,43673,7.0,73114.5,-17.77,-47.09,-47.31,0,*68
1513634588.84,43674,7.0,73112.3,-17.77,-46.89,-47.23,0,*65
1513634590.09,43675,7.0,73114.8,-17.77,-47.09,-47.23,0,*6D
1513634591.39,43676,7.0,73114.5,-17.75,-47.03,-47.37,0,*63
1513634592.66,43677,7.0,73112.0,-17.77,-47.03,-47.45,0,*65
1513634593.94,43678,7.0,73114.8,-17.75,-46.97,-47.23,0,*64
1513634595.19,43679,7.0,73114.3,-17.77,-46.89,-47.31,0,*6B
1513634596.47,43680,7.0,73114.5,-17.77,-46.89,-47.45,0,*6E
1513634597.69,43681,7.0,73114.8,-17.77,-47.09,-47.31,0,*65
1513634598.97,43682,6.94,73110.3,-17.75,-46.97,-47.37,0,*64
1513634600.25,43683,7.0,73114.3,-17.77,-47.03,-47.45,0,*6E
1513634601.49,43684,7.0,73118.0,-17.77,-47.03,-47.31,0,*6A
1513634602.74,43685,7.0,73116.0,-17.77,-47.23,-47.31,0,*69
1513634603.98,43686,7.0,73116.8,-17.77,-47.03,-47.31,0,*68
1513634605.26,43687,7.0,73116.5,-17.79,-46.89,-47.31,0,*64
1513634606.51,43688,7.0,73112.0,-17.77,-46.83,-47.23,0,*6C
1513634607.73,43689,7.0,73112.0,-17.77,-46.83,-47.17,0,*6A
1513634609.01,43690,7.0,73114.0,-17.77,-46.89,-47.45,0,*6F
1513634610.28,43691,7.0,73110.5,-17.77,-47.03,-47.23,0,*6D
1513634611.55,43692,7.0,73112.3,-17.75,-46.83,-47.03,0,*67
1513634612.82,43693,7.0,73116.5,-17.77,-47.03,-47.23,0,*6F
1513634614.09,43694,7.0,73114.0,-17.77,-47.03,-47.45,0,*68
1513634615.37,43695,7.0,73118.5,-17.77,-47.23,-47.45,0,*6B
1513634616.67,43696,7.0,73112.3,-17.75,-47.03,-47.37,0,*6D
1513634617.92,43697,7.0,73112.8,-17.77,-46.89,-47.31,0,*6B
1513634619.17,43698,7.0,73112.8,-17.77,-47.09,-47.45,0,*6E
1513634620.42,43699,7.0,73114.8,-17.77,-47.09,-47.45,0,*6F
1513634621.71,43700,7.0,73112.8,-17.79,-47.03,-47.45,0,*6A
1513634622.99,43701,6.94,73112.3,-17.79,-46.83,-47.23,0,*62
1513634624.23,43702,7.0,73114.8,-17.79,-46.83,-47.09,0,*69
1513634625.53,43703,6.94,73112.8,-17.75,-47.03,-47.37,0,*60
1513634626.8,43704,7.0,73112.0,-17.75,-47.17,-47.37,0,*62
1513634628.08,43705,7.0,73118.3,-17.77,-47.23,-47.45,0,*63
1513634629.35,43706,7.0,73114.0,-17.77,-47.03,-47.45,0,*62
1513634630.62,43707,7.0,73116.0,-17.77,-47.03,-47.45,0,*63
1513634631.87,43708,7.0,73114.5,-17.77,-47.09,-47.45,0,*66
1513634633.15,43709,7.0,73114.8,-17.79,-46.89,-47.31,0,*63
1513634634.45,43710,7.0,73118.8,-17.79,-46.89,-47.23,0,*68
1513634635.75,43711,7.0,73114.8,-17.79,-46.89,-47.23,0,*69
1513634637.02,43712,7.0,73114.0,-17.79,-46.89,-47.09,0,*62
1513634638.29,43713,7.0,73116.0,-17.79,-47.09,-47.45,0,*62
1513634639.57,43714,7.0,73114.0,-17.79,-47.09,-47.45,0,*65
1513634640.86,43715,7.0,73118.3,-17.79,-47.03,-47.45,0,*6E
1513634642.08,43716,7.0,73118.3,-17.83,-47.17,-47.51,0,*68
1513634643.37,43717,7.0,73114.5,-17.79,-47.23,-47.45,0,*6E
1513634644.62,43718,7.0,73116.3,-17.83,-47.03,-47.31,0,*65
1513634645.92,43719,7.0,73116.5,-17.79,-46.89,-47.23,0,*61
1513634647.19,43720,7.0,73114.5,-17.79,-47.03,-47.31,0,*6B
1513634648.48,43721,6.94,73114.5,-17.79,-46.89,-47.37,0,*6F
1513634649.79,43722,6.94,73116.0,-17.79,-46.89,-47.23,0,*69
1513634651.0,43723,7.0,73116.0,-17.83,-46.97,-47.17,0,*65
1513634652.28,43724,7.0,73118.3,-17.79,-46.83,-47.23,0,*65
1513634653.57,43725,7.0,73116.3,-17.79,-47.03,-47.45,0,*6D
1513634654.85,43726,7.0,73118.8,-17.79,-47.09,-47.45,0,*64
1513634656.12,43727,7.0,73116.5,-17.77,-47.23,-47.45,0,*63
1513634657.39,43728,7.0,73122.0,-17.79,-47.23,-47.51,0,*67
1513634658.61,43729,7.0,73118.3,-17.83,-46.97,-47.31,0,*6B
1513634659.83,43730,7.0,73118.3,-17.83,-47.09,-47.31,0,*65
1513634661.05,43731,7.0,73118.0,-17.83,-46.97,-47.31,0,*62
1513634662.27,43732,6.94,73114.8,-17.83,-47.17,-47.51,0,*6E
1513634663.57,43733,6.94,73114.8,-17.79,-46.89,-47.23,0,*69
1513634664.86,43734,7.0,73114.0,-17.79,-46.69,-47.03,0,*62
1513634666.1,43735,7.0,73118.0,-17.83,-47.09,-47.37,0,*66
1513634667.34,43736,7.0,73114.0,-17.83,-47.09,-47.37,0,*65
1513634668.55,43737,7.0,73114.3,-17.83,-47.17,-47.51,0,*6B
1513634669.83,43738,7.0,73116.3,-17.79,-47.09,-47.45,0,*6B
1513634671.05,43739,6.94,73112.8,-17.83,-46.97,-47.51,0,*6C
1513634672.26,43740,7.0,73120.5,-17.83,-47.09,-47.51,0,*64
1513634673.48,43741,7.0,73118.8,-17.83,-47.17,-47.51,0,*6A
1513634674.72,43742,6.94,73112.5,-17.83,-47.09,-47.37,0,*66
1513634675.94,43743,7.0,73116.8,-17.83,-47.09,-47.51,0,*67
1513634677.15,43744,7.0,73120.5,-17.83,-47.17,-47.51,0,*6F
1513634678.37,43745,7.0,73116.3,-17.83,-46.97,-47.09,0,*6A
1513634679.59,43746,7.0,73112.5,-17.83,-46.97,-47.31,0,*62
1513634680.84,43747,7.0,73112.5,-17.83,-46.97,-47.37,0,*65
1513634682.08,43748,6.94,73114.8,-17.83,-47.09,-47.37,0,*6C
1513634683.3,43749,7.0,73116.8,-17.83,-47.09,-47.51,0,*6D
1513634684.51,43750,7.0,73116.3,-17.83,-47.17,-47.51,0,*6A
1513634685.73,43751,7.0,73116.0,-17.83,-47.31,-47.51,0,*6F
1513634686.95,43752,7.0,73114.0,-17.83,-46.97,-47.31,0,*67
1513634688.18,43753,7.0,73118.0,-17.85,-47.17,-47.57,0,*69
1513634689.44,43754,7.0,73120.0,-17.85,-47.03,-47.57,0,*6B
1513634690.7,43755,7.0,73116.3,-17.85,-47.23,-47.57,0,*68
1513634691.99,43756,7.0,73118.3,-17.85,-47.03,-47.45,0,*6A
1513634693.27,43757,7.0,73116.5,-17.85,-47.03,-47.37,0,*6E
1513634694.53,43758,7.0,73116.3,-17.85,-47.17,-47.45,0,*61
1513634695.82,43759,7.0,73120.0,-17.85,-47.03,-47.37,0,*60
1513634697.05,43760,7.0,73118.0,-17.85,-47.17,-47.57,0,*69
1513634698.31,43761,7.0,73114.5,-17.85,-47.23,-47.57,0,*6F
1513634699.54,43762,7.0,73118.5,-17.85,-47.17,-47.57,0,*6B
1513634700.8,43763,7.0,73118.0,-17.85,-47.23,-47.57,0,*6D
1513634702.06,43764,7.0,73118.0,-17.85,-47.17,-47.45,0,*6E
1513634703.34,43765,7.0,73118.5,-17.85,-47.03,-47.37,0,*6F
1513634704.63,43766,7.0,73118.8,-17.85,-47.03,-47.23,0,*69
1513634705.9,43767,7.0,73118.0,-17.85,-46.97,-47.23,0,*64
1513634707.16,43768,7.0,73120.5,-17.83,-46.69,-46.89,0,*6D
1513634708.45,43769,7.0,73118.5,-17.85,-47.03,-47.37,0,*63
1513634709.74,43770,7.0,73116.3,-17.85,-47.03,-47.45,0,*6E
1513634711.0,43771,6.94,73114.8,-17.85,-47.17,-47.45,0,*6A
1513634712.29,43772,7.0,73120.5,-17.85,-47.03,-47.37,0,*69
1513634713.57,43773,7.0,73116.5,-17.85,-47.03,-47.37,0,*68
1513634714.81,43774,7.0,73118.0,-17.85,-46.83,-47.17,0,*64
1513634716.09,43775,7.0,73118.3,-17.85,-46.61,-47.03,0,*6C
1513634717.3,43776,6.94,73118.3,-17.83,-46.75,-47.09,0,*66
1513634718.54,43777,6.94,73118.3,-17.85,-46.83,-47.17,0,*67
1513634719.8,43778,7.0,73118.3,-17.85,-46.97,-47.37,0,*6F
1513634721.07,43779,7.0,73118.0,-17.85,-46.83,-47.23,0,*6E
1513634722.31,43780,7.0,73120.0,-17.85,-46.97,-47.17,0,*6A
1513634723.58,43781,6.94,73118.3,-17.85,-46.97,-47.23,0,*6C
1513634724.84,43782,7.0,73120.8,-17.85,-46.61,-46.97,0,*68
1513634726.12,43783,6.94,73118.3,-17.85,-47.03,-47.45,0,*62
1513634727.39,43784,6.94,73116.5,-17.85,-46.97,-47.23,0,*69
1513634728.63,43785,7.0,73122.3,-17.85,-46.97,-47.17,0,*6F
1513634729.9,43786,6.94,73116.0,-17.85,-46.97,-47.37,0,*6E
1513634731.16,43787,7.0,73118.8,-17.85,-46.97,-47.03,0,*68
1513634732.43,43788,7.0,73118.5,-17.85,-46.97,-47.23,0,*65
1513634733.71,43789,6.94,73118.3,-17.85,-47.03,-47.45,0,*68
1513634735.0,43790,6.94,73118.3,-17.85,-47.03,-47.37,0,*65
1513634736.27,43791,6.94,73116.8,-17.85,-46.97,-47.37,0,*68
1513634737.52,43792,6.94,73118.5,-17.85,-47.23,-47.65,0,*62
1513634738.78,43793,6.94,73114.0,-17.85,-47.03,-47.57,0,*60
1513634740.01,43794,7.0,73118.0,-17.85,-47.17,-47.57,0,*62
1513634741.24,43795,6.94,73114.3,-17.85,-47.17,-47.57,0,*63
1513634742.53,43796,7.0,73118.8,-17.85,-47.03,-47.45,0,*66
1513634743.82,43797,6.94,73116.0,-17.85,-47.03,-47.45,0,*67
1513634745.1,43798,7.0,73116.5,-17.85,-47.03,-47.37,0,*6D
1513634746.39,43799,7.0,73116.8,-17.85,-47.03,-47.45,0,*69
1513634747.66,43800,7.0,73118.3,-17.85,-46.83,-47.23,0,*6F
1513634748.89,43801,6.94,73112.0,-17.85,-46.75,-46.97,0,*69
1513634750.13,43802,7.0,73118.5,-17.83,-46.69,-47.09,0,*67
1513634751.4,43803,6.94,73118.3,-17.85,-46.97,-47.37,0,*6C
1513634752.63,43804,7.0,73118.5,-17.85,-46.97,-47.17,0,*69
1513634753.9,43805,6.94,73118.0,-17.85,-46.61,-46.83,0,*6D
1513634755.18,43806,7.0,73116.5,-17.85,-46.61,-46.61,0,*62
1513634756.42,43807,7.0,73118.3,-17.85,-46.83,-46.97,0,*66
1513634757.69,43808,7.0,73116.0,-17.85,-46.97,-47.23,0,*62
1513634758.98,43809,7.0,73118.8,-17.85,-47.03,-47.45,0,*6F
1513634760.21,43810,6.94,73116.5,-17.85,-47.17,-47.57,0,*61
1513634761.44,43811,7.0,73122.3,-17.85,-47.17,-47.57,0,*60
1513634762.73,43812,6.94,73116.5,-17.85,-47.03,-47.37,0,*60
1513634763.97,43813,7.0,73118.5,-17.85,-46.97,-47.17,0,*6F
1513634765.22,43814,6.94,73116.8,-17.85,-46.75,-47.03,0,*61
1513634766.49,43815,7.0,73122.5,-17.85,-46.97,-47.23,0,*6E
1513634767.75,43816,6.94,73116.0,-17.85,-46.83,-47.03,0,*6A
1513634768.98,43817,6.94,73116.5,-17.85,-46.75,-46.97,0,*6E
1513634770.23,43818,7.0,73122.5,-17.85,-46.55,-46.83,0,*66
1513634771.48,43819,7.0,73116.5,-17.85,-46.41,-46.97,0,*67
1513634772.74,43820,6.94,73114.5,-17.85,-46.61,-46.97,0,*6F
1513634773.99,43821,7.0,73118.5,-17.83,-46.89,-47.09,0,*68
1513634775.23,43822,7.0,73120.0,-17.83,-46.89,-47.17,0,*64
1513634776.5,43823,7.0,73116.8,-17.79,-46.69,-46.97,0,*67
1513634777.74,43824,6.94,73118.8,-17.83,-46.89,-47.09,0,*6D
1513634779.02,43825,6.94,73118.5,-17.79,-46.89,-47.31,0,*62
1513634780.28,43826,7.0,73118.8,-17.79,-46.69,-47.09,0,*64
1513634781.55,43827,6.94,73112.8,-17.85,-46.97,-47.37,0,*6A
1513634782.79,43828,7.0,73116.8,-17.83,-46.89,-47.09,0,*61
1513634784.0,43829,7.0,73114.3,-17.83,-46.75,-46.97,0,*65
1513634785.27,43830,6.94,73112.0,-17.83,-46.69,-46.89,0,*6F
1513634786.51,43831,6.94,73112.8,-17.83,-46.69,-46.97,0,*61
1513634787.73,43832,7.0,73118.3,-17.83,-46.75,-47.31,0,*62
1513634788.97,43833,7.0,73116.0,-17.83,-46.89,-47.17,0,*64
1513634790.18,43834,7.0,73118.3,-17.83,-46.75,-47.17,0,*60
1513634791.39,43835,7.0,73116.3,-17.83,-46.75,-47.17,0,*61
1513634792.6,43836,6.94,73114.3,-17.83,-46.75,-47.09,0,*6D
1513634793.89,43837,7.0,73120.0,-17.79,-46.61,-46.89,0,*65
1513634795.11,43838,7.0,73118.0,-17.83,-46.75,-47.09,0,*63
1513634796.35,43839,7.0,73116.8,-17.83,-46.89,-47.09,0,*61
1513634797.56,43840,6.94,73118.8,-17.83,-46.75,-47.17,0,*63
1513634798.81,43841,6.94,73116.3,-17.83,-46.89,-47.31,0,*65
1513634800.08,43842,7.0,73116.3,-17.79,-47.03,-47.31,0,*60
1513634801.32,43843,6.94,73116.3,-17.83,-46.97,-47.37,0,*6E
1513634802.54,43844,6.94,73118.3,-17.83,-46.97,-47.51,0,*69
1513634803.76,43845,6.94,73116.0,-17.83,-47.09,-47.51,0,*6E
1513634804.98,43846,7.0,73120.3,-17.83,-46.97,-47.31,0,*6D
1513634806.22,43847,6.94,73114.5,-17.83,-46.55,-46.89,0,*60
1513634807.49,43848,6.94,73118.8,-17.83,-46.69,-46.89,0,*60
1513634808.7,43849,7.0,73118.8,-17.83,-46.75,-47.09,0,*65
1513634809.95,43850,6.94,73116.0,-17.83,-46.89,-47.31,0,*65
1513634811.19,43851,6.94,73120.3,-17.83,-46.89,-47.17,0,*60
1513634812.48,43852,6.94,73116.0,-17.79,-46.69,-46.89,0,*6E
1513634813.75,43853,6.94,73116.0,-17.83,-46.69,-46.89,0,*6A
1513634814.99,43854,7.0,73120.0,-17.83,-46.55,-46.89,0,*62
1513634816.26,43855,6.94,73116.8,-17.83,-46.49,-46.89,0,*6E
1513634817.47,43856,7.0,73120.8,-17.83,-46.75,-47.09,0,*6B
1513634818.74,43857,6.94,73116.5,-17.83,-46.61,-46.89,0,*66
1513634820.03,43858,7.0,73118.0,-17.79,-46.61,-46.89,0,*6C
1513634821.33,43859,6.94,73116.0,-17.79,-46.61,-46.89,0,*6D
1513634822.57,43860,6.94,73116.8,-17.79,-46.83,-47.09,0,*62
1513634823.84,43861,6.94,73112.0,-17.79,-46.69,-47.09,0,*67
1513634825.08,43862,6.94,73112.5,-17.79,-46.83,-47.09,0,*60
1513634826.38,43863,6.94,73112.5,-17.79,-47.03,-47.45,0,*60
1513634827.6,43864,6.94,73118.3,-17.83,-46.97,-47.31,0,*6D
1513634828.85,43865,7.0,73118.3,-17.83,-47.09,-47.37,0,*6C
1513634830.06,43866,6.94,73114.3,-17.83,-47.09,-47.51,0,*6F
1513634831.34,43867,7.0,73116.3,-17.79,-46.89,-47.31,0,*64
1513634832.61,43868,6.94,73112.5,-17.79,-46.89,-47.31,0,*6B
1513634833.86,43869,6.94,73110.5,-17.83,-46.97,-47.37,0,*66
1513634835.13,43870,6.94,73112.0,-17.79,-46.89,-47.31,0,*62
1513634836.35,43871,6.94,73112.3,-17.83,-47.09,-47.51,0,*69
1513634837.6,43872,7.0,73116.5,-17.83,-46.97,-47.37,0,*6C
1513634838.86,43873,6.94,73112.3,-17.83,-47.03,-47.45,0,*64
1513634840.11,43874,7.0,73114.3,-17.83,-46.97,-47.37,0,*6A
1513634841.33,43875,6.94,73114.0,-17.83,-46.97,-47.31,0,*6D
1513634842.58,43876,6.94,73116.3,-17.83,-46.97,-47.37,0,*68
1513634843.79,43877,6.94,73114.8,-17.83,-47.09,-47.51,0,*6F
1513634845.1,43878,6.94,73116.8,-17.79,-46.89,-47.23,0,*69
1513634846.37,43879,6.94,73116.0,-17.79,-47.09,-47.45,0,*61
