1513584001.02,3328,6.5,72838.0,-14.73,-46.69,-47.17,0,*53
1513584002.26,3329,6.5,72842.3,-14.73,-46.97,-47.45,0,*54
1513584003.5,3330,6.5,72840.3,-14.71,-46.83,-47.31,0,*58
1513584004.76,3331,6.5,72838.0,-14.71,-46.49,-46.83,0,*57
1513584006.03,3332,6.5,72846.5,-14.71,-46.27,-46.83,0,*5C
1513584007.25,3333,6.5,72850.0,-14.69,-46.69,-47.17,0,*52
1513584008.48,3334,6.5,72852.5,-14.71,-46.21,-46.83,0,*5C
1513584009.74,3335,6.5,72848.5,-14.71,-46.41,-46.83,0,*5B
1513584010.95,3336,6.5,72852.5,-14.69,-46.21,-46.83,0,*57
1513584012.21,3337,6.5,72846.5,-14.69,-46.27,-46.69,0,*54
1513584013.47,3338,6.5,72844.8,-14.69,-46.27,-46.89,0,*55
1513584014.74,3339,6.5,72846.0,-14.63,-46.61,-47.03,0,*5F
1513584015.97,3340,6.5,72844.3,-14.69,-46.89,-47.51,0,*5A
1513584017.23,3341,6.5,72844.0,-14.67,-46.83,-47.45,0,*5A
1513584018.47,3342,6.5,72836.8,-14.67,-46.83,-47.31,0,*5A
1513584019.73,3343,6.5,72846.3,-14.67,-47.45,-48.07,0,*5A
1513584020.97,3344,6.5,72846.5,-14.67,-47.51,-48.07,0,*58
1513584022.22,3345,6.5,72844.3,-14.67,-47.31,-47.93,0,*5D
1513584023.5,3346,6.5,72828.0,-14.67,-47.23,-47.71,0,*51
1513584024.73,3347,6.5,72832.5,-14.67,-46.75,-46.97,0,*5B
1513584025.94,3348,6.5,72848.8,-14.69,-46.83,-47.31,0,*5E
1513584027.14,3349,6.5,72840.0,-14.69,-47.17,-47.57,0,*53
1513584028.37,3350,6.5,72826.3,-14.69,-46.89,-47.31,0,*5D
1513584029.65,3351,6.5,72842.3,-14.67,-47.23,-47.71,0,*57
1513584030.93,3352,6.5,72840.5,-14.67,-47.23,-47.71,0,*54
1513584032.18,3353,6.5,72840.0,-14.67,-46.75,-47.23,0,*50
1513584033.41,3354,6.5,72832.0,-14.67,-47.09,-47.51,0,*58
1513584034.61,3355,6.5,72828.3,-14.69,-47.17,-47.57,0,*5E
1513584035.87,3356,6.5,72824.5,-14.67,-46.83,-47.23,0,*5C
1513584037.15,3357,6.5,72828.8,-14.67,-47.23,-47.71,0,*51
1513584038.38,3358,6.5,72834.5,-14.67,-46.75,-47.09,0,*53
1513584039.62,3359,6.5,72828.8,-14.63,-46.41,-46.97,0,*57
1513584040.86,3360,6.5,72830.3,-14.67,-46.35,-46.83,0,*5F
1513584042.14,3361,6.5,72832.8,-14.67,-46.61,-47.23,0,*54
1513584043.38,3362,6.5,72830.3,-14.67,-46.83,-47.31,0,*58
1513584044.62,3363,6.5,72838.3,-14.67,-46.97,-47.31,0,*5C
1513584045.87,3364,6.5,72836.3,-14.63,-46.75,-47.23,0,*50
1513584047.1,3365,6.5,72834.5,-14.63,-46.21,-46.83,0,*5B
1513584048.34,3366,6.5,72836.3,-14.63,-46.41,-47.09,0,*5D
1513584049.57,3367,6.5,72836.5,-14.63,-46.55,-46.97,0,*5F
1513584050.85,3368,6.5,72836.3,-14.63,-46.15,-46.61,0,*5D
1513584052.08,3369,6.5,72840.3,-14.63,-46.21,-46.75,0,*5E
1513584053.3,3370,6.5,72840.0,-14.63,-46.21,-46.75,0,*56
1513584054.56,3371,6.5,72838.5,-14.61,-46.07,-46.69,0,*5C
1513584055.76,3372,6.5,72836.5,-14.61,-46.35,-46.97,0,*5F
1513584057.03,3373,6.5,72834.0,-14.59,-46.07,-46.55,0,*5A
1513584058.32,3374,6.5,72836.3,-14.59,-46.15,-46.69,0,*51
1513584059.59,3375,6.5,72840.0,-14.59,-46.27,-46.75,0,*5C
1513584060.86,3376,6.5,72840.5,-14.59,-46.07,-46.55,0,*5F
1513584062.1,3377,6.5,72840.3,-14.59,-45.95,-46.35,0,*50
1513584063.37,3378,6.5,72846.0,-14.59,-45.87,-46.49,0,*57
1513584064.66,3379,6.5,72840.3,-14.55,-45.81,-46.07,0,*56
1513584065.93,3380,6.5,72842.0,-14.55,-45.67,-46.27,0,*5A
1513584067.2,3381,6.5,72840.0,-14.55,-46.07,-46.83,0,*50
1513584068.49,3382,6.5,72842.5,-14.55,-46.07,-46.61,0,*5F
1513584069.79,3383,6.5,72840.3,-14.55,-46.07,-46.69,0,*56
1513584071.01,3384,6.5,72844.8,-14.53,-46.21,-46.75,0,*5E
1513584072.23,3385,6.5,72848.8,-14.53,-45.95,-46.55,0,*51
1513584073.47,3386,6.5,72844.3,-14.53,-45.95,-46.41,0,*57
1513584074.71,3387,6.5,72844.3,-14.53,-45.81,-46.21,0,*55
1513584075.96,3388,6.5,72842.8,-14.49,-46.01,-46.61,0,*5E
1513584077.22,3389,6.5,72842.8,-14.49,-45.81,-46.15,0,*57
1513584078.46,3390,6.5,72840.3,-14.49,-45.81,-46.35,0,*5D
1513584079.73,3391,6.5,72846.3,-14.49,-45.81,-46.41,0,*5F
1513584080.97,3392,6.5,72842.5,-14.45,-45.95,-46.49,0,*5D
1513584082.21,3393,6.5,72840.5,-14.47,-45.87,-46.35,0,*56
1513584083.46,3394,6.5,72848.3,-14.45,-46.27,-46.75,0,*5E
1513584084.73,3395,6.5,72836.5,-14.47,-45.87,-46.49,0,*5B
1513584085.97,3396,6.5,72834.5,-14.45,-45.95,-46.49,0,*59
1513584087.24,3397,6.5,72834.8,-14.45,-45.73,-46.27,0,*58
1513584088.5,3398,6.5,72838.3,-14.45,-45.73,-46.27,0,*57
1513584089.71,3399,6.5,72838.3,-14.45,-45.87,-46.35,0,*5E
1513584090.98,3400,6.5,72836.8,-14.43,-45.87,-46.41,0,*5C
1513584092.22,3401,6.5,72836.8,-14.43,-45.67,-46.21,0,*55
1513584093.51,3402,6.5,72842.3,-14.43,-45.81,-46.27,0,*58
1513584094.78,3403,6.5,72842.0,-14.43,-45.87,-46.49,0,*57
1513584096.05,3404,6.5,72842.8,-14.43,-45.87,-46.49,0,*50
1513584097.32,3405,6.5,72844.8,-14.39,-45.87,-46.49,0,*5C
1513584098.56,3406,6.5,72842.0,-14.39,-45.61,-46.21,0,*59
1513584099.82,3407,6.5,72842.3,-14.39,-45.87,-46.41,0,*56
1513584101.1,3408,6.5,72838.5,-14.39,-46.01,-46.49,0,*5C
1513584102.35,3409,6.5,72844.0,-14.37,-45.53,-46.15,0,*5E
1513584103.58,3410,6.5,72844.0,-14.37,-45.61,-46.21,0,*50
1513584104.83,3411,6.5,72840.8,-14.35,-45.73,-46.21,0,*50
1513584106.09,3412,6.44,72836.3,-14.35,-45.81,-46.35,0,*5B
1513584107.34,3413,6.5,72838.5,-14.35,-45.53,-46.01,0,*52
1513584108.56,3414,6.5,72836.0,-14.37,-45.61,-46.35,0,*51
1513584109.8,3415,6.5,72842.8,-14.35,-45.61,-46.21,0,*57
1513584111.06,3416,6.5,72840.8,-14.35,-46.01,-46.61,0,*55
1513584112.3,3417,6.5,72840.0,-14.33,-45.95,-46.49,0,*56
1513584113.51,3418,6.5,72842.0,-14.33,-45.87,-46.35,0,*51
1513584114.76,3419,6.5,72844.3,-14.33,-46.15,-46.55,0,*5E
1513584115.98,3420,6.5,72842.3,-14.33,-45.95,-46.55,0,*5F
1513584117.22,3421,6.44,72842.5,-14.33,-45.53,-46.27,0,*51
1513584118.5,3422,6.5,72844.0,-14.33,-46.07,-46.49,0,*58
1513584119.74,3423,6.5,72844.3,-14.31,-45.95,-46.55,0,*5E
1513584121.03,3424,6.5,72844.5,-14.31,-45.73,-46.27,0,*54
1513584122.29,3425,6.5,72846.5,-14.33,-45.73,-46.27,0,*57
1513584123.55,3426,6.44,72844.8,-14.31,-45.47,-45.87,0,*58
1513584124.8,3427,6.5,72846.8,-14.31,-45.53,-45.87,0,*5C
1513584126.07,3428,6.5,72846.0,-14.27,-45.47,-46.07,0,*5A
1513584127.31,3429,6.44,72846.3,-14.27,-46.01,-46.49,0,*50
1513584128.53,3430,6.5,72846.0,-14.27,-45.67,-46.21,0,*55
1513584129.77,3431,6.5,72848.3,-14.27,-45.61,-46.07,0,*56
1513584130.99,3432,6.5,72850.3,-14.27,-45.67,-46.21,0,*57
1513584132.2,3433,6.44,72844.5,-14.27,-45.67,-46.21,0,*56
1513584133.44,3434,6.5,72850.3,-14.27,-45.47,-45.87,0,*5C
1513584134.7,3435,6.5,72850.0,-14.27,-45.81,-46.27,0,*5E
1513584135.94,3436,6.5,72850.0,-14.27,-45.61,-46.07,0,*51
1513584137.21,3437,6.5,72852.3,-14.25,-45.21,-45.73,0,*56
1513584138.46,3438,6.5,72852.5,-14.23,-45.61,-46.15,0,*58
1513584139.74,3439,6.5,72854.5,-14.25,-45.53,-46.15,0,*5E
1513584140.99,3440,6.5,72852.5,-14.23,-45.53,-46.15,0,*56
1513584142.22,3441,6.5,72854.8,-14.23,-45.53,-46.01,0,*52
1513584143.5,3442,6.5,72854.8,-14.21,-45.27,-45.67,0,*53
1513584144.77,3443,6.44,72856.0,-14.21,-45.27,-45.67,0,*52
1513584146.05,3444,6.5,72862.3,-14.21,-45.27,-45.53,0,*52
1513584147.35,3445,6.44,72858.5,-14.17,-45.47,-46.07,0,*52
1513584148.62,3446,6.5,72858.0,-14.17,-45.53,-46.07,0,*54
1513584149.89,3447,6.44,72854.8,-14.17,-45.47,-45.95,0,*58
1513584151.15,3448,6.44,72850.0,-14.17,-45.47,-45.95,0,*57
1513584152.42,3449,6.44,72850.8,-14.17,-45.53,-46.07,0,*5B
1513584153.7,3450,6.44,72850.8,-14.17,-46.15,-46.83,0,*5E
1513584154.94,3451,6.5,72854.0,-14.15,-46.27,-46.75,0,*55
1513584156.24,3452,6.44,72850.3,-14.17,-46.27,-46.61,0,*51
1513584157.48,3453,6.5,72852.3,-14.17,-46.55,-46.97,0,*5C
1513584158.74,3454,6.5,72852.5,-14.17,-46.55,-47.03,0,*57
1513584160.0,3455,6.44,72850.3,-14.17,-46.55,-47.03,0,*56
1513584161.24,3456,6.5,72852.3,-14.15,-46.49,-47.17,0,*5F
1513584162.5,3457,6.44,72850.5,-14.17,-46.61,-47.17,0,*56
1513584163.71,3458,6.44,72848.8,-14.15,-46.55,-47.09,0,*53
1513584164.97,3459,6.5,72850.5,-14.21,-46.61,-47.17,0,*5D
1513584166.24,3460,6.5,72846.8,-14.21,-46.55,-47.03,0,*55
1513584167.51,3461,6.44,72842.3,-14.17,-46.55,-47.23,0,*53
1513584168.76,3462,6.5,72844.3,-14.17,-47.03,-47.65,0,*50
1513584170.04,3463,6.44,72842.5,-14.17,-46.97,-47.37,0,*5A
1513584171.3,3464,6.44,72842.5,-14.17,-47.17,-47.79,0,*5E
1513584172.6,3465,6.44,72846.8,-14.21,-47.03,-47.79,0,*5F
1513584173.87,3466,6.5,72848.3,-14.21,-47.17,-47.79,0,*59
1513584175.11,3467,6.5,72850.0,-14.23,-46.69,-47.31,0,*5E
1513584176.38,3468,6.44,72850.0,-14.21,-46.41,-46.83,0,*51
1513584177.67,3469,6.44,72852.3,-14.21,-46.61,-47.03,0,*5B
1513584178.94,3470,6.5,72854.0,-14.21,-46.35,-47.03,0,*52
1513584180.23,3471,6.5,72848.0,-14.21,-46.15,-46.61,0,*54
1513584181.47,3472,6.5,72850.3,-14.21,-46.55,-47.17,0,*53
1513584182.74,3473,6.44,72844.5,-14.21,-46.75,-47.23,0,*57
1513584184.03,3474,6.44,72842.3,-14.21,-46.61,-47.37,0,*50
1513584185.3,3475,6.5,72848.8,-14.17,-46.75,-47.23,0,*54
1513584186.57,3476,6.44,72844.0,-14.23,-46.69,-47.45,0,*5D
1513584187.81,3477,6.44,72842.8,-14.23,-46.69,-47.31,0,*5F
1513584189.05,3478,6.44,72846.8,-14.23,-47.03,-47.51,0,*5B
1513584190.29,3479,6.44,72846.5,-14.23,-47.23,-47.65,0,*5F
1513584191.52,3480,6.5,72844.0,-14.23,-47.03,-47.65,0,*5B
1513584192.79,3481,6.44,72854.0,-14.23,-47.45,-47.93,0,*51
1513584194.03,3482,6.5,72862.5,-14.23,-47.65,-48.13,0,*57
1513584195.33,3483,6.5,72858.3,-14.25,-46.89,-47.45,0,*5F
1513584196.62,3484,6.44,72856.3,-14.25,-46.69,-47.23,0,*56
1513584197.89,3485,6.44,72856.5,-14.25,-47.03,-47.51,0,*5F
1513584199.18,3486,6.44,72848.0,-14.25,-46.69,-47.23,0,*54
1513584200.44,3487,6.44,72844.0,-14.23,-46.41,-46.89,0,*58
1513584201.73,3488,6.44,72846.3,-14.25,-46.61,-47.23,0,*52
1513584203.02,3489,6.44,72844.0,-14.25,-46.49,-47.03,0,*5B
1513584204.28,3490,6.44,72838.5,-14.25,-46.69,-47.09,0,*5B
1513584205.55,3491,6.44,72834.8,-14.23,-46.61,-47.23,0,*5C
1513584206.81,3492,6.44,72832.3,-14.25,-47.03,-47.51,0,*59
1513584208.08,3493,6.44,72826.8,-14.25,-47.23,-47.85,0,*53
1513584209.32,3494,6.5,72818.3,-14.25,-47.09,-47.65,0,*52
1513584210.58,3495,6.44,72812.5,-14.25,-47.23,-47.65,0,*5B
1513584211.82,3496,6.44,72820.0,-14.27,-47.37,-47.99,0,*5C
1513584213.06,3497,6.5,72818.8,-14.27,-47.71,-48.07,0,*57
1513584214.33,3498,6.44,72814.8,-14.27,-47.37,-47.93,0,*58
1513584215.56,3499,6.5,72824.8,-14.27,-47.71,-48.21,0,*5D
1513584216.77,3500,6.44,72822.0,-14.27,-47.09,-47.57,0,*5D
1513584217.99,3501,6.5,72820.8,-14.27,-46.97,-47.57,0,*5A
1513584219.23,3502,6.44,72824.5,-14.27,-46.89,-47.51,0,*50
1513584220.47,3503,6.44,72820.5,-14.27,-46.69,-47.31,0,*59
1513584221.68,3504,6.44,72824.8,-14.27,-46.75,-47.17,0,*57
1513584222.89,3505,6.5,72834.5,-14.27,-46.55,-46.97,0,*5D
1513584224.11,3506,6.44,72834.3,-14.27,-46.55,-46.97,0,*5E
1513584225.34,3507,6.44,72826.3,-14.27,-46.41,-47.09,0,*5C
1513584226.57,3508,6.44,72824.5,-14.27,-46.69,-47.09,0,*59
1513584227.79,3509,6.44,72822.3,-14.27,-46.97,-47.51,0,*54
1513584229.01,3510,6.5,72820.0,-14.27,-46.97,-47.57,0,*5A
1513584230.28,3511,6.5,72822.8,-14.27,-47.37,-47.79,0,*5C
1513584231.51,3512,6.44,72816.3,-14.27,-47.17,-47.79,0,*5D
1513584232.73,3513,6.44,72820.8,-14.27,-46.97,-47.57,0,*59
1513584233.94,3514,6.44,72820.0,-14.27,-46.75,-47.17,0,*56
1513584235.15,3515,6.5,72822.8,-14.27,-46.75,-47.31,0,*53
1513584236.36,3516,6.44,72824.8,-14.27,-46.75,-47.31,0,*50
1513584237.6,3517,6.44,72822.8,-14.27,-46.69,-47.17,0,*58
1513584238.87,3518,6.44,72818.5,-14.27,-46.89,-47.37,0,*5B
1513584240.08,3519,6.44,72824.0,-14.27,-46.97,-47.57,0,*53
1513584241.32,3520,6.44,72824.8,-14.27,-47.09,-47.71,0,*5B
1513584242.56,3521,6.44,72820.0,-14.27,-46.89,-47.51,0,*51
1513584243.8,3522,6.44,72824.0,-14.27,-46.75,-47.37,0,*51
1513584245.03,3523,6.44,72824.5,-14.27,-46.75,-47.37,0,*50
1513584246.27,3524,6.44,72830.3,-14.27,-46.69,-47.17,0,*58
1513584247.48,3525,6.44,72828.5,-14.27,-46.55,-47.09,0,*59
1513584248.69,3526,6.44,72828.0,-14.27,-46.55,-47.17,0,*55
1513584249.93,3527,6.5,72832.0,-14.27,-46.89,-47.57,0,*51
1513584251.14,3528,6.44,72828.3,-14.27,-47.17,-47.51,0,*5E
1513584252.35,3529,6.5,72830.0,-14.27,-47.09,-47.57,0,*56
1513584253.57,3530,6.44,72830.3,-14.27,-47.09,-47.51,0,*58
1513584254.8,3531,6.44,72830.0,-14.27,-46.69,-47.17,0,*5C
1513584256.04,3532,6.44,72832.0,-14.27,-46.69,-47.17,0,*5F
1513584257.28,3533,6.5,72832.0,-14.27,-46.55,-46.89,0,*57
1513584258.52,3534,6.44,72832.3,-14.27,-46.27,-46.75,0,*56
1513584259.76,3535,6.44,72834.5,-14.27,-46.27,-46.55,0,*55
1513584261.01,3536,6.44,72836.0,-14.27,-46.27,-46.75,0,*54
1513584262.23,3537,6.44,72834.8,-14.23,-46.01,-46.35,0,*51
1513584263.53,3538,6.44,72838.8,-14.25,-46.15,-46.49,0,*56
1513584264.83,3539,6.44,72834.3,-14.25,-46.15,-46.49,0,*57
1513584266.1,3540,6.44,72832.0,-14.25,-45.95,-46.49,0,*52
1513584267.37,3541,6.44,72832.5,-14.25,-45.95,-46.49,0,*53
1513584268.66,3542,6.44,72824.5,-14.25,-46.15,-46.61,0,*51
1513584269.93,3543,6.44,72826.5,-14.23,-46.41,-46.89,0,*51
1513584271.2,3544,6.44,72830.5,-14.23,-46.49,-46.89,0,*5E
1513584272.47,3545,6.5,72834.3,-14.23,-46.49,-46.89,0,*5F
1513584273.73,3546,6.44,72832.5,-14.23,-46.49,-47.03,0,*5F
1513584274.98,3547,6.44,72828.8,-14.23,-46.41,-46.83,0,*5F
1513584276.24,3548,6.44,72834.0,-14.23,-46.41,-46.89,0,*5A
1513584277.51,3549,6.44,72832.3,-14.23,-46.49,-46.89,0,*53
1513584278.77,3550,6.44,72836.0,-14.23,-46.41,-46.89,0,*53
1513584280.04,3551,6.44,72828.5,-14.23,-46.49,-47.03,0,*59
1513584281.28,3552,6.44,72834.0,-14.23,-46.49,-47.09,0,*50
1513584282.55,3553,6.44,72832.8,-14.21,-46.41,-46.83,0,*58
1513584283.82,3554,6.44,72828.8,-14.21,-46.41,-46.97,0,*5A
1513584285.1,3555,6.44,72832.3,-14.21,-46.41,-47.03,0,*57
1513584286.37,3556,6.44,72834.8,-14.21,-46.41,-46.83,0,*5D
1513584287.63,3557,6.44,72832.0,-14.21,-46.35,-46.83,0,*5F
1513584288.91,3558,6.44,72834.8,-14.21,-46.41,-47.03,0,*5A
1513584290.17,3559,6.44,72838.5,-14.17,-46.41,-46.97,0,*52
1513584291.41,3560,6.44,72832.8,-14.17,-46.35,-46.97,0,*5B
1513584292.66,3561,6.44,72836.5,-14.17,-46.55,-46.83,0,*59
1513584293.91,3562,6.44,72838.3,-14.17,-46.55,-46.83,0,*5A
1513584295.18,3563,6.44,72838.5,-14.21,-46.27,-46.75,0,*52
1513584296.45,3564,6.44,72838.8,-14.17,-46.41,-46.83,0,*59
1513584297.7,3565,6.44,72838.0,-14.17,-46.55,-46.83,0,*5D
1513584298.95,3566,6.44,72840.3,-14.21,-46.55,-46.83,0,*5B
1513584300.2,3567,6.44,72840.5,-14.17,-46.35,-46.83,0,*59
1513584301.45,3568,6.44,72836.5,-14.17,-46.35,-46.83,0,*56
1513584302.7,3569,6.44,72838.8,-14.17,-46.35,-46.83,0,*57
1513584303.94,3570,6.44,72838.5,-14.17,-46.35,-46.75,0,*56
1513584305.19,3571,6.44,72836.8,-14.17,-46.35,-46.83,0,*5E
1513584306.46,3572,6.44,72836.0,-14.15,-46.27,-46.69,0,*58
1513584307.68,3573,6.44,72836.8,-14.15,-46.35,-46.75,0,*57
1513584308.9,3574,6.44,72838.5,-14.15,-46.35,-46.75,0,*50
1513584310.14,3575,6.44,72838.3,-14.13,-46.35,-46.97,0,*5B
1513584311.38,3576,6.44,72838.0,-14.15,-46.49,-46.97,0,*55
1513584312.62,3577,6.44,72834.8,-14.15,-46.49,-47.17,0,*5D
1513584313.88,3578,6.44,72836.8,-14.13,-46.49,-46.97,0,*5D
1513584315.12,3579,6.44,72838.3,-14.15,-46.49,-46.97,0,*5A
1513584316.39,3580,6.44,72832.0,-14.13,-46.35,-46.89,0,*5E
1513584317.65,3581,6.44,72834.8,-14.13,-46.49,-47.09,0,*5D
1513584318.92,3582,6.44,72836.5,-14.13,-46.35,-46.89,0,*5C
1513584320.18,3583,6.44,72832.0,-14.13,-46.49,-46.97,0,*59
1513584321.43,3584,6.44,72830.3,-14.15,-46.49,-46.97,0,*58
1513584322.69,3585,6.44,72832.5,-14.13,-46.49,-46.97,0,*5F
1513584323.9,3586,6.44,72834.3,-14.15,-46.55,-47.09,0,*51
1513584325.14,3587,6.44,72834.3,-14.13,-46.55,-47.17,0,*59
1513584326.37,3588,6.44,72830.5,-14.13,-46.55,-47.09,0,*59
1513584327.58,3589,6.44,72834.0,-14.15,-46.55,-47.09,0,*5E
1513584328.79,3590,6.44,72834.0,-14.15,-46.55,-47.09,0,*56
1513584330.03,3591,6.44,72832.5,-14.13,-46.55,-47.09,0,*51
1513584331.27,3592,6.44,72832.3,-14.13,-46.55,-46.97,0,*54
1513584332.53,3593,6.44,72830.0,-14.13,-46.49,-46.97,0,*58
1513584333.77,3594,6.44,72832.5,-14.13,-46.35,-46.97,0,*54
1513584335.02,3595,6.44,72838.3,-14.15,-46.35,-46.89,0,*5C
1513584336.28,3596,6.44,72836.3,-14.13,-46.35,-46.89,0,*59
1513584337.58,3597,6.44,72832.5,-14.13,-46.49,-46.89,0,*53
1513584338.84,3598,6.44,72836.5,-14.13,-46.35,-46.89,0,*57
1513584340.09,3599,6.44,72836.3,-14.13,-46.35,-46.75,0,*55
1513584341.33,3600,6.44,72838.3,-14.13,-46.35,-46.75,0,*56
1513584342.57,3601,6.44,72838.8,-14.13,-46.35,-46.75,0,*57
1513584343.86,3602,6.44,72836.0,-14.13,-46.27,-46.69,0,*5A
1513584345.11,3603,6.44,72834.5,-14.13,-46.35,-46.75,0,*55
1513584346.4,3604,6.44,72836.5,-14.13,-46.49,-46.89,0,*5A
1513584347.64,3605,6.44,72834.8,-14.11,-46.27,-46.83,0,*5B
1513584348.89,3606,6.44,72842.0,-14.13,-46.35,-46.75,0,*50
1513584350.15,3607,6.44,72836.0,-14.09,-46.21,-46.69,0,*52
1513584351.38,3608,6.44,72834.5,-14.11,-46.21,-46.69,0,*54
1513584352.61,3609,6.44,72836.5,-14.11,-46.21,-46.69,0,*55
1513584353.85,3610,6.44,72838.3,-14.11,-46.41,-46.83,0,*5F
1513584355.09,3611,6.44,72838.0,-14.05,-46.21,-46.75,0,*54
1513584356.31,3612,6.44,72840.5,-14.11,-46.21,-46.83,0,*5B
1513584357.57,3613,6.44,72842.3,-14.09,-46.41,-46.83,0,*55
1513584358.83,3614,6.44,72842.3,-14.09,-46.41,-46.83,0,*52
1513584360.1,3615,6.44,72840.3,-14.09,-46.41,-46.83,0,*53
1513584361.38,3616,6.44,72840.8,-14.09,-46.41,-46.89,0,*5A
1513584362.64,3617,6.44,72842.8,-14.09,-46.41,-46.83,0,*51
1513584363.91,3618,6.44,72842.8,-14.09,-46.41,-46.83,0,*5E
1513584365.19,3619,6.44,72842.3,-14.09,-46.41,-46.89,0,*55
1513584366.47,3620,6.44,72842.8,-14.09,-46.41,-46.89,0,*5F
1513584367.76,3621,6.44,72846.3,-14.09,-46.41,-46.89,0,*5E
1513584369.0,3622,6.44,72848.3,-14.09,-46.21,-46.83,0,*51
1513584370.26,3623,6.44,72852.3,-14.09,-46.21,-46.69,0,*54
1513584371.51,3624,6.44,72852.0,-14.05,-46.35,-46.83,0,*5E
1513584372.75,3625,6.44,72852.8,-14.05,-46.35,-46.75,0,*56
1513584374.0,3626,6.44,72852.8,-14.05,-46.35,-46.83,0,*5C
1513584375.24,3627,6.44,72850.8,-14.05,-46.35,-46.83,0,*5D
1513584376.49,3628,6.44,72848.8,-14.05,-46.35,-46.75,0,*5B
1513584377.73,3629,6.44,72854.3,-14.05,-46.35,-46.75,0,*5A
1513584378.98,3630,6.44,72854.0,-14.05,-46.35,-46.83,0,*5B
1513584380.22,3631,6.44,72854.5,-14.05,-46.35,-46.97,0,*5F
1513584381.48,3632,6.44,72852.5,-14.05,-46.41,-46.97,0,*5F
1513584382.73,3633,6.44,72854.3,-14.05,-46.55,-47.03,0,*57
1513584384.0,3634,6.44,72858.0,-14.05,-46.75,-47.23,0,*50
1513584385.26,3635,6.44,72858.5,-14.05,-46.75,-47.23,0,*51
1513584386.53,3636,6.44,72854.3,-14.05,-47.45,-47.85,0,*5C
1513584387.82,3637,6.44,72854.8,-14.05,-47.45,-47.93,0,*5A
1513584389.11,3638,6.44,72848.0,-14.05,-47.45,-47.71,0,*59
1513584390.37,3639,6.44,72844.5,-14.05,-47.17,-47.45,0,*58
1513584391.63,3640,6.44,72848.3,-14.05,-47.57,-47.93,0,*59
1513584392.89,3641,6.44,72842.3,-14.09,-47.65,-47.93,0,*55
1513584394.15,3642,6.44,72836.3,-14.11,-47.45,-47.71,0,*51
1513584395.42,3643,6.44,72836.5,-14.09,-46.89,-47.31,0,*5C
1513584396.65,3644,6.44,72838.3,-14.09,-47.09,-47.51,0,*54
1513584397.92,3645,6.44,72836.8,-14.11,-47.45,-47.79,0,*5E
1513584399.16,3646,6.44,72838.3,-14.11,-47.03,-47.31,0,*53
1513584400.39,3647,6.44,72834.3,-14.09,-47.09,-47.65,0,*50
1513584401.62,3648,6.44,72832.3,-14.11,-47.51,-47.93,0,*52
1513584402.87,3649,6.44,72826.8,-14.11,-47.31,-47.79,0,*51
1513584404.13,3650,6.44,72828.8,-14.11,-47.45,-47.93,0,*5E
1513584405.36,3651,6.44,72826.3,-14.13,-46.97,-47.57,0,*5B
1513584406.63,3652,6.44,72836.8,-14.13,-47.31,-47.71,0,*51
1513584407.84,3653,6.44,72834.3,-14.15,-47.17,-47.51,0,*50
1513584409.08,3654,6.44,72830.8,-14.13,-47.09,-47.57,0,*58
1513584410.35,3655,6.44,72832.8,-14.13,-46.89,-47.31,0,*50
1513584411.61,3656,6.44,72832.8,-14.13,-46.69,-47.09,0,*56
1513584412.87,3657,6.44,72832.5,-14.13,-46.89,-47.57,0,*52
1513584414.11,3658,6.44,72834.3,-14.11,-47.31,-47.79,0,*51
1513584415.35,3659,6.44,72832.3,-14.13,-47.51,-47.99,0,*5A
1513584416.59,3660,6.44,72836.0,-14.15,-47.79,-48.21,0,*50
1513584417.85,3661,6.44,72834.0,-14.13,-47.71,-48.21,0,*5F
1513584419.07,3662,6.44,72842.0,-14.15,-47.57,-48.07,0,*5A
1513584420.31,3663,6.44,72840.8,-14.15,-47.71,-48.07,0,*5F
1513584421.58,3664,6.44,72846.3,-14.17,-47.85,-48.13,0,*54
1513584422.85,3665,6.44,72848.8,-14.17,-47.45,-47.85,0,*59
1513584424.12,3666,6.44,72846.5,-14.17,-46.97,-47.45,0,*58
1513584425.39,3667,6.44,72842.3,-14.17,-47.23,-47.57,0,*54
1513584426.68,3668,6.44,72842.8,-14.17,-47.03,-47.45,0,*5A
1513584427.89,3669,6.44,72840.0,-14.15,-47.09,-47.57,0,*50
1513584429.13,3670,6.44,72844.8,-14.15,-46.75,-47.37,0,*54
1513584430.39,3671,6.44,72840.8,-14.17,-47.17,-47.45,0,*57
1513584431.63,3672,6.44,72842.3,-14.15,-47.51,-47.79,0,*5B
1513584432.86,3673,6.44,72840.5,-14.15,-47.71,-47.99,0,*56
1513584434.13,3674,6.44,72838.0,-14.17,-47.93,-48.49,0,*5D
1513584435.42,3675,6.44,72836.5,-14.21,-47.45,-47.93,0,*5A
1513584436.7,3676,6.44,72836.0,-14.21,-47.45,-48.07,0,*5B
1513584437.95,3677,6.44,72838.5,-14.21,-47.57,-48.07,0,*59
1513584439.22,3678,6.44,72840.3,-14.21,-47.45,-47.85,0,*50
1513584440.49,3679,6.44,72838.0,-14.21,-47.65,-48.13,0,*53
1513584441.76,3680,6.44,72832.0,-14.21,-47.85,-48.35,0,*5F
1513584443.01,3681,6.44,72826.5,-14.23,-47.85,-48.35,0,*5C
1513584444.28,3682,6.44,72822.5,-14.23,-47.93,-48.35,0,*58
