# file name; noise; peak f.; mag.; duration
20170709220033309_VALMEZ-R0_met.fits;7.63228;26488.8;54.3324;0.341333
20170709220042696_VALMEZ-R0_met.fits;8.40958;26472.7;16.9355;0.170667
20170709220046280_VALMEZ-R0_snap.fits;7.22545;26509.3;5.55004;0
20170709220231752_VALMEZ-R0_met.fits;7.24955;26469.7;30.3884;0.341333
20170709220146354_VALMEZ-R0_snap.fits;8.23886;26547.4;6.03866;0
20170709220311346_VALMEZ-R0_met.fits;6.96784;26522.5;16.6804;0.170667
20170709220246429_VALMEZ-R0_snap.fits;7.8529;26521;8.82099;0
20170709220346504_VALMEZ-R0_snap.fits;7.47854;26459.5;6.39731;0
20170709220446578_VALMEZ-R0_snap.fits;7.4611;26459.5;8.28605;0
20170709220548872_VALMEZ-R0_met.fits;8.65005;26494.6;18.3875;0.170667
20170709220546653_VALMEZ-R0_snap.fits;7.57189;26480;5.336;0
20170709220640584_VALMEZ-R0_met.fits;9.01655;26478.5;18.1026;0.170667
20170709220646728_VALMEZ-R0_snap.fits;8.82909;26518.1;10.2617;0
20170709220746802_VALMEZ-R0_snap.fits;7.76163;26540;7.71205;0
20170709220846877_VALMEZ-R0_snap.fits;8.88235;26537.1;8.57041;0
20170709221012722_VALMEZ-R0_met.fits;7.86372;26512.2;16.9439;0.512
20170709221030472_VALMEZ-R0_met.fits;6.56619;26516.6;31.5301;0.341333
20170709220946952_VALMEZ-R0_snap.fits;7.5274;26545.9;6.61488;0
20170709221047026_VALMEZ-R0_snap.fits;8.3878;26458;6.87011;0
20170709221147101_VALMEZ-R0_snap.fits;7.74693;26478.5;6.40256;0
20170709221301170_VALMEZ-R0_met.fits;7.69348;26497.6;58.8497;0.512
20170709221330696_VALMEZ-R0_met.fits;9.48211;26477.1;20.9559;0.341333
20170709221337010_VALMEZ-R0_met.fits;9.3434;26512.2;22.3575;0.170667
20170709221247176_VALMEZ-R0_snap.fits;9.08895;26450.7;6.83985;0
20170709221410632_VALMEZ-R0_met.fits;7.22457;26506.3;15.7327;0.170667
20170709221434354_VALMEZ-R0_met.fits;8.89134;26507.8;26.5851;0.341333
20170709221347250_VALMEZ-R0_snap.fits;9.29384;26522.5;9.96176;0
20170709221447325_VALMEZ-R0_snap.fits;7.64006;26478.5;7.31043;0
20170709221547400_VALMEZ-R0_snap.fits;7.07495;26458;5.30325;0
20170709221647474_VALMEZ-R0_snap.fits;7.3363;26519.5;8.13443;0
20170709221758984_VALMEZ-R0_met.fits;8.99825;26513.7;21.4163;0.341333
20170709221747549_VALMEZ-R0_snap.fits;9.16794;26463.9;7.82961;0
20170709221847624_VALMEZ-R0_snap.fits;7.94315;26543;7.97122;0
20170709222015005_VALMEZ-R0_met.fits;8.03063;26507.8;34.5854;0.512
20170709221947698_VALMEZ-R0_snap.fits;8.38455;26519.5;6.53799;0
20170709222124296_VALMEZ-R0_met.fits;7.49434;26487.3;18.9357;0.170667
20170709222047773_VALMEZ-R0_snap.fits;8.58851;26519.5;7.72633;0
20170709222149384_VALMEZ-R0_met.fits;7.78548;26504.9;16.7031;0.341333
20170709222147848_VALMEZ-R0_snap.fits;9.33728;26466.8;8.04777;0
20170709222313522_VALMEZ-R0_met.fits;7.84173;26510.7;23.7794;0.341333
20170709222324104_VALMEZ-R0_met.fits;8.60233;26487.3;18.7131;0.170667
20170709222247922_VALMEZ-R0_snap.fits;7.76668;26510.7;7.51492;0
20170709222356872_VALMEZ-R0_met.fits;8.65435;26504.9;28.6603;0.512
20170709222347997_VALMEZ-R0_snap.fits;7.07795;26460.9;6.61818;0
20170709222506333_VALMEZ-R0_met.fits;6.77741;26512.2;24.5958;0.170667
20170709222448072_VALMEZ-R0_snap.fits;7.22109;26453.6;6.63682;0
20170709222605042_VALMEZ-R0_met.fits;7.44813;26475.6;18.2739;0.170667
20170709222548146_VALMEZ-R0_snap.fits;10.2924;26455.1;4.50067;0
20170709222648221_VALMEZ-R0_snap.fits;7.87396;26540;10.0221;0
20170709222822770_VALMEZ-R0_met.fits;7.08364;26500.5;116.097;0.512
20170709222832157_VALMEZ-R0_met.fits;7.0776;26515.1;30.5489;0.341333
20170709222748296_VALMEZ-R0_snap.fits;7.71688;26468.3;6.45491;0
20170709222848370_VALMEZ-R0_snap.fits;7.44972;26510.7;7.93123;0
20170709223009608_VALMEZ-R0_met.fits;7.04454;26502;16.0971;0.170667
20170709222948445_VALMEZ-R0_snap.fits;8.36349;26543;7.30457;0
20170709223048520_VALMEZ-R0_snap.fits;8.29403;26503.4;7.05119;0
20170709223148594_VALMEZ-R0_snap.fits;7.63965;26518.1;7.53316;0
20170709223324509_VALMEZ-R0_met.fits;6.84065;26512.2;14.8433;0.170667
20170709223248669_VALMEZ-R0_snap.fits;10.2701;26510.7;6.32637;0
20170709223348744_VALMEZ-R0_snap.fits;7.08557;26516.6;7.11619;0
20170709223448818_VALMEZ-R0_snap.fits;8.52117;26541.5;8.00565;0
20170709223600498_VALMEZ-R0_met.fits;8.82301;26480;18.2852;0.170667
20170709223548893_VALMEZ-R0_snap.fits;6.90798;26507.8;5.20378;0
20170709223655965_VALMEZ-R0_met.fits;7.89811;26510.7;40.7681;0.170667
20170709223658525_VALMEZ-R0_met.fits;7.90206;26509.3;17.9524;0.170667
20170709223648968_VALMEZ-R0_snap.fits;8.02635;26532.7;7.29517;0
20170709223749042_VALMEZ-R0_snap.fits;7.33063;26477.1;7.20656;0
20170709223930077_VALMEZ-R0_met.fits;6.98247;26507.8;15.2783;0.170667
20170709223849117_VALMEZ-R0_snap.fits;8.85684;26535.6;6.88665;0
20170709223948680_VALMEZ-R0_met.fits;8.94893;26482.9;18.329;0.170667
20170709224006600_VALMEZ-R0_met.fits;6.94278;26506.3;14.1296;0.170667
20170709223949192_VALMEZ-R0_snap.fits;7.6409;26455.1;6.91723;0
20170709224049266_VALMEZ-R0_snap.fits;8.32667;26513.7;6.63517;0
20170709224145586_VALMEZ-R0_met.fits;7.86237;26500.5;70.9918;1.024
20170709224149341_VALMEZ-R0_snap.fits;7.65104;26531.2;6.10291;0
20170709224249245_VALMEZ-R0_met.fits;6.97118;26491.7;57.1163;0.512
20170709224249416_VALMEZ-R0_snap.fits;8.20195;26475.6;7.23761;0
20170709224343346_VALMEZ-R0_met.fits;9.34703;26510.7;31.3058;0.170667
20170709224438301_VALMEZ-R0_met.fits;7.81165;26487.3;22.2243;0.512
20170709224349490_VALMEZ-R0_snap.fits;7.51442;26519.5;6.8428;0
20170709224449565_VALMEZ-R0_snap.fits;8.71565;26522.5;6.58887;0
20170709224608413_VALMEZ-R0_met.fits;7.97321;26504.9;18.091;0.170667
20170709224624797_VALMEZ-R0_met.fits;8.08142;26513.7;19.3804;0.170667
20170709224549640_VALMEZ-R0_snap.fits;8.07434;26522.5;6.59762;0
20170709224705928_VALMEZ-R0_met.fits;7.85951;26497.6;64.2796;0.341333
20170709224649714_VALMEZ-R0_snap.fits;8.3744;26506.3;5.97198;0
20170709224838429_VALMEZ-R0_met.fits;7.44932;26480;41.1773;0.341333
20170709224749789_VALMEZ-R0_snap.fits;7.32691;26518.1;6.51155;0
20170709224917682_VALMEZ-R0_met.fits;8.3359;26513.7;18.9872;0.170667
20170709224849864_VALMEZ-R0_snap.fits;7.57307;26496.1;5.14774;0
20170709224949938_VALMEZ-R0_snap.fits;7.98082;26496.1;6.76848;0
20170709225050013_VALMEZ-R0_snap.fits;8.57581;26455.1;6.27226;0
20170709225146674_VALMEZ-R0_met.fits;7.49103;26515.1;30.2516;0.341333
20170709225150088_VALMEZ-R0_snap.fits;7.01531;26455.1;7.60163;0
20170709225250162_VALMEZ-R0_snap.fits;7.29203;26532.7;8.84762;0
20170709225404232_VALMEZ-R0_met.fits;9.20927;26480;70.34;0.512
20170709225350237_VALMEZ-R0_snap.fits;7.55258;26449.2;6.55017;0
20170709225450312_VALMEZ-R0_snap.fits;6.67632;26487.3;7.47289;0
20170709225613085_VALMEZ-R0_met.fits;7.14564;26497.6;17.9219;0.341333
20170709225550386_VALMEZ-R0_snap.fits;7.67978;26493.2;19.9391;0
20170709225645682_VALMEZ-R0_met.fits;7.67978;26493.2;19.9391;0.170667
20170709225725277_VALMEZ-R0_met.fits;6.51014;26510.7;13.5909;0.170667
20170709225737565_VALMEZ-R0_met.fits;7.42175;26518.1;18.2063;0.170667
20170709225650461_VALMEZ-R0_snap.fits;8.69156;26525.4;7.72649;0
20170709225750536_VALMEZ-R0_snap.fits;9.81705;26519.5;6.91243;0
20170709225850610_VALMEZ-R0_snap.fits;7.33101;26475.6;6.72538;0
20170709225950685_VALMEZ-R0_snap.fits;7.30747;26512.2;7.82644;0
