# file name; noise; peak f.; mag.; duration
20170709170023880_VALMEZ-R0_snap.fits;3.7684;26450.7;5.59654;0
20170709170123954_VALMEZ-R0_snap.fits;4.4635;26449.2;4.56671;0
20170709170224029_VALMEZ-R0_snap.fits;4.76478;26478.5;4.30604;0
20170709170324104_VALMEZ-R0_snap.fits;4.54493;26499;3.56714;0
20170709170424178_VALMEZ-R0_snap.fits;4.18299;26482.9;3.5529;0
20170709170524253_VALMEZ-R0_snap.fits;4.92986;26465.3;5.79914;0
20170709170624328_VALMEZ-R0_snap.fits;5.12527;26525.4;2.97876;0
20170709170724402_VALMEZ-R0_snap.fits;4.03905;26494.6;3.84257;0
20170709170824477_VALMEZ-R0_snap.fits;4.71401;26510.7;4.02378;0
20170709170924552_VALMEZ-R0_snap.fits;4.42762;26452.1;3.91368;0
20170709171024626_VALMEZ-R0_snap.fits;4.71129;26469.7;3.02808;0
20170709171124701_VALMEZ-R0_snap.fits;5.24545;26463.9;4.93058;0
20170709171224776_VALMEZ-R0_snap.fits;6.02861;26537.1;6.23271;0
20170709171324850_VALMEZ-R0_snap.fits;4.52403;26449.2;5.16844;0
20170709171424925_VALMEZ-R0_snap.fits;5.8316;26519.5;5.65883;0
20170709171525000_VALMEZ-R0_snap.fits;4.87556;26456.5;5.93278;0
20170709171625074_VALMEZ-R0_snap.fits;5.84024;26460.9;5.68422;0
20170709171725149_VALMEZ-R0_snap.fits;6.10639;26465.3;5.6367;0
20170709171825224_VALMEZ-R0_snap.fits;5.93128;26469.7;4.82091;0
20170709171925298_VALMEZ-R0_snap.fits;6.34969;26472.7;6.10218;0
20170709172025373_VALMEZ-R0_snap.fits;5.00899;26506.3;6.55705;0
20170709172125448_VALMEZ-R0_snap.fits;6.36905;26474.1;5.0266;0
20170709172225522_VALMEZ-R0_snap.fits;5.16112;26487.3;5.15474;0
20170709172325597_VALMEZ-R0_snap.fits;5.0234;26490.2;4.87944;0
20170709172425672_VALMEZ-R0_snap.fits;5.52142;26494.6;4.20014;0
20170709172525746_VALMEZ-R0_snap.fits;5.18637;26499;5.4055;0
20170709172625821_VALMEZ-R0_snap.fits;4.7578;26503.4;6.08291;0
20170709172725896_VALMEZ-R0_snap.fits;4.64721;26458;3.37177;0
20170709172825970_VALMEZ-R0_snap.fits;5.49162;26512.2;5.17035;0
20170709172926045_VALMEZ-R0_snap.fits;5.06474;26516.6;4.72092;0
20170709173026120_VALMEZ-R0_snap.fits;4.37348;26485.8;4.98795;0
20170709173126194_VALMEZ-R0_snap.fits;6.30237;26523.9;5.84244;0
20170709173226269_VALMEZ-R0_snap.fits;4.69125;26532.7;5.31072;0
20170709173326344_VALMEZ-R0_snap.fits;4.83629;26534.2;5.30968;0
20170709173426418_VALMEZ-R0_snap.fits;5.35599;26460.9;4.68528;0
20170709173526493_VALMEZ-R0_snap.fits;6.23479;26499;5.20661;0
20170709173626568_VALMEZ-R0_snap.fits;5.21314;26534.2;4.99863;0
20170709173726642_VALMEZ-R0_snap.fits;5.78627;26504.9;4.63436;0
20170709173826717_VALMEZ-R0_snap.fits;6.42204;26510.7;4.53215;0
20170709173926792_VALMEZ-R0_snap.fits;5.693;26450.7;5.05907;0
20170709174026866_VALMEZ-R0_snap.fits;5.1188;26512.2;4.63938;0
20170709174126941_VALMEZ-R0_snap.fits;5.38071;26547.4;5.92808;0
20170709174227016_VALMEZ-R0_snap.fits;5.82217;26510.7;3.83158;0
20170709174327090_VALMEZ-R0_snap.fits;5.21587;26506.3;3.33094;0
20170709174427165_VALMEZ-R0_snap.fits;5.06582;26488.8;4.61849;0
20170709174527240_VALMEZ-R0_snap.fits;4.53101;26493.2;3.77411;0
20170709174627314_VALMEZ-R0_snap.fits;5.50029;26452.1;4.65149;0
20170709174727389_VALMEZ-R0_snap.fits;5.39828;26487.3;3.84774;0
20170709174827464_VALMEZ-R0_snap.fits;5.92861;26469.7;3.88904;0
20170709174927538_VALMEZ-R0_snap.fits;5.43565;26484.4;4.31152;0
20170709175027613_VALMEZ-R0_snap.fits;5.27425;26504.9;4.37207;0
20170709175127688_VALMEZ-R0_snap.fits;5.28162;26523.9;5.39755;0
20170709175227762_VALMEZ-R0_snap.fits;4.87435;26537.1;4.30777;0
20170709175327837_VALMEZ-R0_snap.fits;4.69775;26502;3.93196;0
20170709175427912_VALMEZ-R0_snap.fits;4.884;26453.6;4.97244;0
20170709175527986_VALMEZ-R0_snap.fits;5.38007;26487.3;4.12553;0
20170709175628061_VALMEZ-R0_snap.fits;5.63195;26482.9;4.41164;0
20170709175728136_VALMEZ-R0_snap.fits;6.1863;26519.5;4.20752;0
20170709175828210_VALMEZ-R0_snap.fits;5.94699;26474.1;5.19502;0
20170709175928285_VALMEZ-R0_snap.fits;4.84074;26469.7;5.13885;0
