# file name; noise; peak f.; mag.; duration
20170709190032840_VALMEZ-R0_snap.fits;4.99631;26475.6;3.83117;0
20170709190132914_VALMEZ-R0_snap.fits;5.52544;26488.8;6.15738;0
20170709190232989_VALMEZ-R0_snap.fits;5.74491;26535.6;3.88946;0
20170709190333064_VALMEZ-R0_snap.fits;6.24167;26512.2;3.9769;0
20170709190433138_VALMEZ-R0_snap.fits;5.63705;26481.4;6.56963;0
20170709190533213_VALMEZ-R0_snap.fits;5.54147;26512.2;3.88478;0
20170709190633288_VALMEZ-R0_snap.fits;4.46907;26547.4;4.56276;0
20170709190733362_VALMEZ-R0_snap.fits;5.48786;26500.5;4.06321;0
20170709190833437_VALMEZ-R0_snap.fits;4.67205;26452.1;4.57322;0
20170709190933512_VALMEZ-R0_snap.fits;5.35823;26519.5;4.63403;0
20170709191033586_VALMEZ-R0_snap.fits;5.31474;26544.4;4.08736;0
20170709191133661_VALMEZ-R0_snap.fits;5.13779;26535.6;4.46249;0
20170709191233736_VALMEZ-R0_snap.fits;6.78221;26535.6;5.82347;0
20170709191333810_VALMEZ-R0_snap.fits;6.04421;26509.3;5.67089;0
20170709191433885_VALMEZ-R0_snap.fits;7.77576;26503.4;5.62329;0
20170709191533960_VALMEZ-R0_snap.fits;6.41307;26521;5.80276;0
20170709191634034_VALMEZ-R0_snap.fits;7.93925;26477.1;4.55564;0
20170709191734109_VALMEZ-R0_snap.fits;6.0301;26481.4;6.28134;0
20170709191834184_VALMEZ-R0_snap.fits;5.85831;26516.6;5.06436;0
20170709191934258_VALMEZ-R0_snap.fits;6.61222;26500.5;5.6899;0
20170709192034333_VALMEZ-R0_snap.fits;5.84833;26504.9;5.40794;0
20170709192134408_VALMEZ-R0_snap.fits;6.13313;26482.9;7.34798;0
20170709192234482_VALMEZ-R0_snap.fits;5.08052;26460.9;5.79646;0
20170709192334557_VALMEZ-R0_snap.fits;7.45709;26538.6;5.57445;0
20170709192434632_VALMEZ-R0_snap.fits;7.82351;26491.7;6.00737;0
20170709192534706_VALMEZ-R0_snap.fits;6.84899;26510.7;5.31201;0
20170709192634781_VALMEZ-R0_snap.fits;6.98949;26472.7;6.78396;0
20170709192734856_VALMEZ-R0_snap.fits;7.2019;26547.4;5.27465;0
20170709192834930_VALMEZ-R0_snap.fits;7.5261;26529.8;6.34844;0
20170709192935005_VALMEZ-R0_snap.fits;6.01129;26526.9;3.77933;0
20170709193035080_VALMEZ-R0_snap.fits;6.21671;26450.7;4.95269;0
20170709193135154_VALMEZ-R0_snap.fits;7.0512;26449.2;7.83757;0
20170709193235229_VALMEZ-R0_snap.fits;5.22497;26500.5;6.68694;0
20170709193335304_VALMEZ-R0_snap.fits;6.68732;26459.5;5.54266;0
20170709193435378_VALMEZ-R0_snap.fits;6.93678;26535.6;6.95552;0
20170709193535453_VALMEZ-R0_snap.fits;7.07325;26494.6;6.74009;0
20170709193635528_VALMEZ-R0_snap.fits;5.40959;26496.1;5.59694;0
20170709193735602_VALMEZ-R0_snap.fits;6.0152;26547.4;5.83397;0
20170709193835677_VALMEZ-R0_snap.fits;6.62004;26468.3;4.82856;0
20170709193935752_VALMEZ-R0_snap.fits;6.61021;26455.1;5.18349;0
20170709194035826_VALMEZ-R0_snap.fits;5.62387;26543;4.95513;0
20170709194135901_VALMEZ-R0_snap.fits;6.13138;26497.6;6.28809;0
20170709194235976_VALMEZ-R0_snap.fits;6.22526;26453.6;4.64567;0
20170709194336050_VALMEZ-R0_snap.fits;6.46761;26529.8;5.09372;0
20170709194436125_VALMEZ-R0_snap.fits;6.02861;26523.9;5.5592;0
20170709194536200_VALMEZ-R0_snap.fits;6.29652;26469.7;5.50666;0
20170709194636274_VALMEZ-R0_snap.fits;6.13993;26494.6;5.63595;0
20170709194736349_VALMEZ-R0_snap.fits;5.92822;26480;3.88895;0
20170709194836424_VALMEZ-R0_snap.fits;6.76123;26497.6;6.76957;0
20170709194936498_VALMEZ-R0_snap.fits;5.31876;26453.6;5.84579;0
20170709195036573_VALMEZ-R0_snap.fits;7.98515;26462.4;6.60486;0
20170709195136648_VALMEZ-R0_snap.fits;5.64004;26449.2;6.62331;0
20170709195236722_VALMEZ-R0_snap.fits;7.92442;26472.7;5.47201;0
20170709195336797_VALMEZ-R0_snap.fits;7.08764;26450.7;6.75996;0
20170709195436872_VALMEZ-R0_snap.fits;7.76985;26521;5.16808;0
20170709195536946_VALMEZ-R0_snap.fits;6.87922;26481.4;6.31374;0
20170709195637021_VALMEZ-R0_snap.fits;6.79639;26499;7.67187;0
20170709195737096_VALMEZ-R0_snap.fits;6.60282;26525.4;5.31689;0
20170709195837170_VALMEZ-R0_snap.fits;8.05625;26507.8;6.21777;0
20170709195937245_VALMEZ-R0_snap.fits;6.55201;26510.7;6.42406;0
