# file name; noise; peak f.; mag.; duration
20170709230101853_VALMEZ-R0_met.fits;6.93234;26488.8;15.0962;0.170667
20170709230050760_VALMEZ-R0_snap.fits;8.10906;26529.8;6.18441;0
20170709230210802_VALMEZ-R0_met.fits;8.32435;26485.8;42.0919;0.170667
20170709230232477_VALMEZ-R0_met.fits;7.77441;26506.3;22.676;0.170667
20170709230150834_VALMEZ-R0_snap.fits;7.38895;26509.3;6.72452;0
20170709230344157_VALMEZ-R0_met.fits;7.25574;26502;22.035;0.170667
20170709230250909_VALMEZ-R0_snap.fits;8.8379;26484.4;8.37775;0
20170709230350984_VALMEZ-R0_snap.fits;7.84318;26513.7;6.21224;0
20170709230447816_VALMEZ-R0_met.fits;7.72204;26521;18.9536;0.341333
20170709230451058_VALMEZ-R0_snap.fits;8.05571;26468.3;7.17166;0
20170709230557106_VALMEZ-R0_met.fits;7.74539;26510.7;18.658;0.170667
20170709230629704_VALMEZ-R0_met.fits;7.75835;26504.9;86.0381;0.853333
20170709230551133_VALMEZ-R0_snap.fits;7.41485;26502;6.42217;0
20170709230735240_VALMEZ-R0_met.fits;6.3732;26510.7;15.0594;1.536
20170709230651208_VALMEZ-R0_snap.fits;7.88499;26544.4;7.21902;0
20170709230815517_VALMEZ-R0_met.fits;7.77482;26493.2;21.1499;0.170667
20170709230838557_VALMEZ-R0_met.fits;10.1574;26512.2;130.979;0.341333
20170709230751282_VALMEZ-R0_snap.fits;8.11335;26482.9;5.34016;0
20170709230851016_VALMEZ-R0_met.fits;7.69599;26506.3;22.0355;0.170667
20170709230851357_VALMEZ-R0_snap.fits;8.70408;26534.2;7.34915;0
20170709231011229_VALMEZ-R0_met.fits;7.2943;26513.7;17.9914;0.170667
20170709230951432_VALMEZ-R0_snap.fits;7.62822;26529.8;7.78258;0
20170709231051506_VALMEZ-R0_snap.fits;8.44303;26532.7;6.09205;0
20170709231145949_VALMEZ-R0_met.fits;8.11629;26484.4;16.3465;0.170667
20170709231205917_VALMEZ-R0_met.fits;7.89398;26510.7;32.5318;0.170667
20170709231236466_VALMEZ-R0_met.fits;7.57982;26512.2;17.463;0.682667
20170709231151581_VALMEZ-R0_snap.fits;6.99113;26526.9;6.32063;0
20170709231251656_VALMEZ-R0_snap.fits;8.0076;26547.4;6.29874;0
20170709231411528_VALMEZ-R0_met.fits;7.02114;26500.5;100.611;0.341333
20170709231351730_VALMEZ-R0_snap.fits;6.97919;26485.8;6.1873;0
20170709231451805_VALMEZ-R0_snap.fits;7.19993;26462.4;8.45276;0
20170709231551880_VALMEZ-R0_snap.fits;7.34019;26487.3;7.30844;0
20170709231653661_VALMEZ-R0_met.fits;5.65791;26515.1;38.5507;0.170667
20170709231658269_VALMEZ-R0_met.fits;7.00001;26504.9;14.5616;0.170667
20170709231731549_VALMEZ-R0_met.fits;7.70187;26500.5;17.176;0.341333
20170709231651954_VALMEZ-R0_snap.fits;7.56067;26480;9.25782;0
20170709231752029_VALMEZ-R0_snap.fits;7.2849;26482.9;6.66633;0
20170709231925554_VALMEZ-R0_met.fits;7.54311;26500.5;23.6382;0.341333
20170709231934600_VALMEZ-R0_met.fits;7.53932;26494.6;35.0122;0.341333
20170709231852104_VALMEZ-R0_snap.fits;8.03335;26478.5;8.18376;0
20170709231959176_VALMEZ-R0_met.fits;7.99614;26499;18.3596;0.512
20170709232032968_VALMEZ-R0_met.fits;7.62719;26512.2;20.3774;0.170667
20170709231952178_VALMEZ-R0_snap.fits;7.96779;26502;4.8485;0
20170709232052253_VALMEZ-R0_snap.fits;7.02583;26485.8;5.77184;0
20170709232243186_VALMEZ-R0_met.fits;7.52563;26500.5;16.4489;0.170667
20170709232152328_VALMEZ-R0_snap.fits;7.47251;26519.5;7.71514;0
20170709232252402_VALMEZ-R0_snap.fits;7.1954;26490.2;6.23582;0
20170709232352477_VALMEZ-R0_snap.fits;8.10311;26459.5;5.91695;0
20170709232452552_VALMEZ-R0_snap.fits;8.9193;26531.2;8.47517;0
20170709232621981_VALMEZ-R0_met.fits;6.65344;26503.4;18.0728;0.170667
20170709232552626_VALMEZ-R0_snap.fits;6.83188;26547.4;8.10231;0
20170709232654066_VALMEZ-R0_met.fits;8.4791;26510.7;17.904;0.170667
20170709232739805_VALMEZ-R0_met.fits;7.06405;26497.6;30.3874;0.341333
20170709232652701_VALMEZ-R0_snap.fits;7.05791;26547.4;6.90705;0
20170709232814280_VALMEZ-R0_met.fits;6.39908;26487.3;27.7732;0.512
20170709232752776_VALMEZ-R0_snap.fits;7.07143;26525.4;6.55947;0
20170709232850461_VALMEZ-R0_met.fits;6.90308;26484.4;16.1387;0.341333
20170709232915378_VALMEZ-R0_met.fits;7.60199;26481.4;15.3228;0.170667
20170709232925789_VALMEZ-R0_met.fits;7.07922;26481.4;15.6939;0.170667
20170709232852850_VALMEZ-R0_snap.fits;7.76465;26485.8;5.87938;0
20170709232952925_VALMEZ-R0_snap.fits;7.16415;26474.1;6.41616;0
20170709233106994_VALMEZ-R0_met.fits;7.89857;26496.1;27.0236;0.341333
20170709233118258_VALMEZ-R0_met.fits;7.55765;26503.4;15.7893;0.341333
20170709233053000_VALMEZ-R0_snap.fits;7.65491;26481.4;6.05577;0
20170709233222770_VALMEZ-R0_met.fits;6.58882;26482.9;16.0331;0.170667
20170709233153074_VALMEZ-R0_snap.fits;7.63783;26518.1;8.72181;0
20170709233338888_VALMEZ-R0_met.fits;7.51253;26504.9;35.0448;0.682667
20170709233253149_VALMEZ-R0_snap.fits;7.42618;26502;4.76586;0
20170709233445960_VALMEZ-R0_met.fits;8.32437;26503.4;20.4049;0.170667
20170709233353224_VALMEZ-R0_snap.fits;7.27473;26532.7;5.90021;0
20170709233453298_VALMEZ-R0_snap.fits;7.69412;26529.8;7.67311;0
20170709233550301_VALMEZ-R0_met.fits;6.50687;26509.3;19.6716;0.341333
20170709233553373_VALMEZ-R0_snap.fits;6.50011;26513.7;7.45031;0
20170709233701128_VALMEZ-R0_met.fits;6.77455;26507.8;31.4206;0.341333
20170709233653448_VALMEZ-R0_snap.fits;7.49209;26472.7;4.81279;0
20170709233753522_VALMEZ-R0_snap.fits;8.44612;26509.3;8.32065;0
20170709233859570_VALMEZ-R0_met.fits;6.48044;26513.7;13.3787;0.341333
20170709233905714_VALMEZ-R0_met.fits;7.41017;26475.6;22.6093;0.170667
20170709233853597_VALMEZ-R0_snap.fits;8.70985;26456.5;7.12751;0
20170709233953672_VALMEZ-R0_snap.fits;6.84724;26510.7;8.69011;0
20170709234111666_VALMEZ-R0_met.fits;7.38661;26490.2;16.2678;0.170667
20170709234053746_VALMEZ-R0_snap.fits;9.06654;26450.7;4.67735;0
20170709234153821_VALMEZ-R0_snap.fits;7.38364;26471.2;7.64334;0
20170709234253384_VALMEZ-R0_met.fits;7.52244;26472.7;16.3554;0.341333
20170709234312498_VALMEZ-R0_met.fits;8.19392;26475.6;29.1958;0.170667
20170709234253896_VALMEZ-R0_snap.fits;9.10945;26504.9;7.08008;0
20170709234350216_VALMEZ-R0_met.fits;6.23238;26504.9;18.8109;0.682667
20170709234430834_VALMEZ-R0_met.fits;8.03393;26471.2;17.0207;0.170667
20170709234353970_VALMEZ-R0_snap.fits;8.3094;26503.4;7.28939;0
20170709234512989_VALMEZ-R0_met.fits;7.34479;26497.6;26.6934;0.341333
20170709234544904_VALMEZ-R0_met.fits;7.54097;26510.7;15.1255;0.170667
20170709234454045_VALMEZ-R0_snap.fits;7.49142;26471.2;6.5253;0
20170709234609480_VALMEZ-R0_met.fits;8.04882;26497.6;16.4306;1.536
20170709234554120_VALMEZ-R0_snap.fits;6.52727;26523.9;6.78553;0
20170709234732765_VALMEZ-R0_met.fits;7.90422;26515.1;16.8577;0.170667
20170709234654194_VALMEZ-R0_snap.fits;6.63118;26500.5;6.3031;0
20170709234815432_VALMEZ-R0_met.fits;7.21571;26497.6;16.9014;0.170667
20170709234754269_VALMEZ-R0_snap.fits;7.7816;26509.3;8.12524;0
20170709234904242_VALMEZ-R0_met.fits;6.29836;26507.8;20.8726;0.170667
20170709234854344_VALMEZ-R0_snap.fits;8.01093;26463.9;4.83622;0
20170709235008925_VALMEZ-R0_met.fits;7.10662;26496.1;14.9892;0.170667
20170709234954418_VALMEZ-R0_snap.fits;6.74986;26513.7;5.61272;0
20170709235112413_VALMEZ-R0_met.fits;6.47544;26509.3;17.8844;0.170667
20170709235054493_VALMEZ-R0_snap.fits;8.16907;26493.2;5.90108;0
20170709235158322_VALMEZ-R0_met.fits;6.35555;26500.5;35.4171;0.341333
20170709235225117_VALMEZ-R0_met.fits;6.18349;26496.1;12.3852;0.170667
20170709235154568_VALMEZ-R0_snap.fits;7.30182;26480;6.76004;0
20170709235316658_VALMEZ-R0_met.fits;7.30871;26494.6;88.1249;0.341333
20170709235254642_VALMEZ-R0_snap.fits;6.64178;26500.5;5.99612;0
20170709235352157_VALMEZ-R0_met.fits;7.06898;26496.1;24.7157;1.19467
20170709235354717_VALMEZ-R0_snap.fits;6.95602;26538.6;7.12862;0
20170709235505714_VALMEZ-R0_met.fits;6.8037;26504.9;19.5459;0.170667
20170709235454792_VALMEZ-R0_snap.fits;6.98811;26496.1;6.09306;0
20170709235559474_VALMEZ-R0_met.fits;7.93125;26494.6;18.8796;0.170667
20170709235554866_VALMEZ-R0_snap.fits;6.14645;26490.2;5.95532;0
20170709235654941_VALMEZ-R0_snap.fits;7.68615;26493.2;5.01867;0
20170709235755016_VALMEZ-R0_snap.fits;7.36404;26481.4;6.37526;0
20170709235855090_VALMEZ-R0_snap.fits;8.53038;26452.1;8.33692;0
20170709235955165_VALMEZ-R0_snap.fits;8.3636;26510.7;7.34077;0
