# file name; noise; peak f.; mag.; duration
20170709160003186_VALMEZ-R0_met.fits;4.35103;26485.8;15.3208;0.853333
20170709160026568_VALMEZ-R0_met.fits;4.86276;26496.1;17.7779;0.512
20170709160019400_VALMEZ-R0_snap.fits;4.39371;26475.6;4.5368;0
20170709160119474_VALMEZ-R0_snap.fits;4.41545;26513.7;5.52061;0
20170709160234226_VALMEZ-R0_met.fits;3.90049;26497.6;17.6833;0.341333
20170709160242418_VALMEZ-R0_met.fits;4.51395;26494.6;13.0314;0.170667
20170709160255560_VALMEZ-R0_met.fits;4.33677;26494.6;59.8422;0.341333
20170709160219549_VALMEZ-R0_snap.fits;4.11463;26522.5;4.1777;0
20170709160319624_VALMEZ-R0_snap.fits;5.28986;26547.4;5.05866;0
20170709160420893_VALMEZ-R0_met.fits;5.04486;26491.7;15.472;0.170667
20170709160442056_VALMEZ-R0_met.fits;3.5957;26502;7.56795;0.170667
20170709160419698_VALMEZ-R0_snap.fits;5.48741;26466.8;4.11511;0
20170709160526600_VALMEZ-R0_met.fits;4.89279;26502;10.8536;0.170667
20170709160519773_VALMEZ-R0_snap.fits;4.15371;26482.9;3.90066;0
20170709160619848_VALMEZ-R0_snap.fits;3.90407;26509.3;4.77467;0
20170709160719922_VALMEZ-R0_snap.fits;4.84675;26460.9;4.15422;0
20170709160904370_VALMEZ-R0_met.fits;3.98554;26487.3;16.8232;0.341333
20170709160819997_VALMEZ-R0_snap.fits;5.15696;26516.6;3.17453;0
20170709160920072_VALMEZ-R0_snap.fits;4.03432;26477.1;3.76665;0
20170709161026120_VALMEZ-R0_met.fits;5.14264;26469.7;17.4665;0.341333
20170709161033629_VALMEZ-R0_met.fits;4.13896;26490.2;68.6041;0.341333
20170709161038578_VALMEZ-R0_met.fits;4.66472;26497.6;12.9798;0.170667
20170709161055645_VALMEZ-R0_met.fits;4.32538;26510.7;38.8378;0.341333
20170709161020146_VALMEZ-R0_snap.fits;4.89391;26487.3;3.4859;0
20170709161157768_VALMEZ-R0_met.fits;4.52571;26506.3;27.4561;0.512
20170709161120221_VALMEZ-R0_snap.fits;4.79239;26474.1;3.4001;0
20170709161221661_VALMEZ-R0_met.fits;4.79293;26487.3;38.2;0.512
20170709161235314_VALMEZ-R0_met.fits;4.00054;26494.6;8.5759;0.512
20170709161220296_VALMEZ-R0_snap.fits;4.24416;26455.1;3.91471;0
20170709161320370_VALMEZ-R0_snap.fits;4.22502;26534.2;3.8007;0
20170709161435976_VALMEZ-R0_met.fits;4.67252;26496.1;12.2954;0.341333
20170709161420445_VALMEZ-R0_snap.fits;5.20612;26485.8;4.11666;0
20170709161520520_VALMEZ-R0_snap.fits;6.22682;26503.4;5.91323;0
20170709161620594_VALMEZ-R0_snap.fits;4.51431;26525.4;4.19327;0
20170709161733981_VALMEZ-R0_met.fits;5.72118;26491.7;11.4791;0.170667
20170709161720669_VALMEZ-R0_snap.fits;4.12759;26484.4;4.36933;0
20170709161820744_VALMEZ-R0_snap.fits;4.19829;26516.6;3.92343;0
20170709161918088_VALMEZ-R0_met.fits;4.54916;26481.4;13.3437;0.341333
20170709161957512_VALMEZ-R0_met.fits;4.32881;26497.6;8.97863;0.170667
20170709161920818_VALMEZ-R0_snap.fits;4.58641;26499;3.80333;0
20170709162020893_VALMEZ-R0_snap.fits;4.93668;26518.1;3.99393;0
20170709162120968_VALMEZ-R0_snap.fits;5.10073;26484.4;3.52005;0
20170709162245106_VALMEZ-R0_met.fits;4.62667;26496.1;42.52;0.512
20170709162254322_VALMEZ-R0_met.fits;3.87352;26503.4;7.78441;0.170667
20170709162221042_VALMEZ-R0_snap.fits;5.13973;26525.4;3.87397;0
20170709162349106_VALMEZ-R0_met.fits;4.33746;26497.6;11.5169;0.341333
20170709162358664_VALMEZ-R0_met.fits;4.41166;26500.5;10.028;0.170667
20170709162321117_VALMEZ-R0_snap.fits;4.25936;26487.3;3.76083;0
20170709162420338_VALMEZ-R0_met.fits;4.95142;26500.5;21.6561;0.512
20170709162433821_VALMEZ-R0_met.fits;4.13903;26494.6;8.50308;0.512
20170709162455325_VALMEZ-R0_met.fits;5.43716;26500.5;14.2665;0.341333
20170709162421192_VALMEZ-R0_snap.fits;5.07783;26509.3;7.04742;0
20170709162521266_VALMEZ-R0_snap.fits;4.45154;26463.9;4.4565;0
20170709162621341_VALMEZ-R0_snap.fits;4.3069;26459.5;3.55854;0
20170709162758792_VALMEZ-R0_met.fits;3.93476;26490.2;16.5355;0.341333
20170709162721416_VALMEZ-R0_snap.fits;4.34905;26541.5;3.16436;0
20170709162821661_VALMEZ-R0_met.fits;4.33672;26502;12.2728;0.341333
20170709162829682_VALMEZ-R0_met.fits;4.94065;26521;14.5359;0.512
20170709162855794_VALMEZ-R0_met.fits;4.23172;26496.1;11.2532;0.170667
20170709162901768_VALMEZ-R0_met.fits;4.45165;26497.6;35.4604;0.341333
20170709162821490_VALMEZ-R0_snap.fits;4.83224;26534.2;3.79399;0
20170709162929586_VALMEZ-R0_met.fits;4.19037;26499;10.3463;0.341333
20170709162921565_VALMEZ-R0_snap.fits;5.25345;26529.8;4.06876;0
20170709163022152_VALMEZ-R0_met.fits;4.73205;26499;11.7134;1.19467
20170709163021640_VALMEZ-R0_snap.fits;4.46398;26485.8;3.58599;0
20170709163139122_VALMEZ-R0_met.fits;4.60454;26497.6;11.1759;0.341333
20170709163145949_VALMEZ-R0_met.fits;5.19427;26504.9;55.0531;0.512
20170709163121714_VALMEZ-R0_snap.fits;5.00957;26535.6;3.20334;0
20170709163221789_VALMEZ-R0_snap.fits;4.99329;26490.2;4.39998;0
20170709163343709_VALMEZ-R0_met.fits;4.29874;26494.6;8.80282;0.170667
20170709163321864_VALMEZ-R0_snap.fits;5.21814;26474.1;3.73634;0
20170709163421938_VALMEZ-R0_snap.fits;4.80622;26547.4;4.59871;0
20170709163522013_VALMEZ-R0_snap.fits;4.03231;26515.1;4.63347;0
20170709163627720_VALMEZ-R0_met.fits;4.67763;26494.6;9.74483;0.170667
20170709163622088_VALMEZ-R0_snap.fits;4.71708;26450.7;4.90151;0
20170709163722162_VALMEZ-R0_snap.fits;5.21134;26449.2;3.96234;0
20170709163834354_VALMEZ-R0_met.fits;4.71899;26499;10.8358;0.170667
20170709163822237_VALMEZ-R0_snap.fits;4.37278;26502;3.79028;0
20170709163924018_VALMEZ-R0_met.fits;4.95146;26506.3;22.807;1.024
20170709163922312_VALMEZ-R0_snap.fits;4.81541;26490.2;7.54457;0
20170709164017949_VALMEZ-R0_met.fits;4.97461;26493.2;12.3525;0.170667
20170709164048498_VALMEZ-R0_met.fits;4.85832;26494.6;11.7478;0.341333
20170709164022386_VALMEZ-R0_snap.fits;4.40109;26502;4.20498;0
20170709164119560_VALMEZ-R0_met.fits;4.55255;26497.6;9.32512;0.341333
20170709164122461_VALMEZ-R0_snap.fits;4.38623;26484.4;4.36312;0
20170709164226632_VALMEZ-R0_met.fits;3.58393;26499;102.897;1.024
20170709164243528_VALMEZ-R0_met.fits;4.29394;26497.6;8.83079;0.170667
20170709164247624_VALMEZ-R0_met.fits;3.78253;26493.2;7.74372;0.170667
20170709164222536_VALMEZ-R0_snap.fits;5.05868;26515.1;3.97931;0
20170709164322610_VALMEZ-R0_snap.fits;4.74377;26468.3;3.3752;0
20170709164422685_VALMEZ-R0_snap.fits;4.84713;26458;4.2729;0
20170709164518664_VALMEZ-R0_met.fits;4.6051;26497.6;9.92081;0.170667
20170709164612082_VALMEZ-R0_met.fits;4.96614;26494.6;16.9983;0.853333
20170709164522760_VALMEZ-R0_snap.fits;4.78659;26465.3;3.53753;0
20170709164622834_VALMEZ-R0_snap.fits;4.70138;26531.2;4.14416;0
20170709164722909_VALMEZ-R0_snap.fits;5.48368;26484.4;4.43962;0
20170709164823837_VALMEZ-R0_met.fits;4.38173;26496.1;9.6108;0.170667
20170709164822984_VALMEZ-R0_snap.fits;4.68214;26504.9;3.24132;0
20170709164923058_VALMEZ-R0_snap.fits;4.12857;26535.6;4.6617;0
20170709165019549_VALMEZ-R0_met.fits;4.74412;26494.6;9.98364;0.341333
20170709165107336_VALMEZ-R0_met.fits;5.49095;26510.7;10.9989;0.170667
20170709165023133_VALMEZ-R0_snap.fits;5.1023;26529.8;4.42392;0
20170709165134642_VALMEZ-R0_met.fits;4.76472;26500.5;77.8862;0.512
20170709165154781_VALMEZ-R0_met.fits;4.69315;26491.7;24.7168;0.341333
20170709165123208_VALMEZ-R0_snap.fits;4.8133;26528.3;4.15588;0
20170709165227037_VALMEZ-R0_met.fits;4.6481;26502;11.9755;0.170667
20170709165314482_VALMEZ-R0_met.fits;5.10214;26490.2;16.5809;0.170667
20170709165223282_VALMEZ-R0_snap.fits;4.17144;26453.6;5.65292;0
20170709165404658_VALMEZ-R0_met.fits;4.84036;26499;16.3499;0.170667
20170709165323357_VALMEZ-R0_snap.fits;4.17629;26502;4.10289;0
20170709165445618_VALMEZ-R0_met.fits;4.17443;26502;17.565;0.170667
20170709165423432_VALMEZ-R0_snap.fits;5.09432;26468.3;4.29959;0
20170709165523506_VALMEZ-R0_snap.fits;4.7031;26502;4.45963;0
20170709165656008_VALMEZ-R0_met.fits;4.16046;26500.5;32.7047;0.341333
20170709165623581_VALMEZ-R0_snap.fits;5.59718;26518.1;4.56282;0
20170709165805640_VALMEZ-R0_met.fits;4.77966;26497.6;11.0551;0.170667
20170709165723656_VALMEZ-R0_snap.fits;4.38613;26500.5;6.81742;0
20170709165823730_VALMEZ-R0_snap.fits;4.6063;26458;5.20289;0
20170709165930973_VALMEZ-R0_met.fits;4.64971;26499;10.8901;0.341333
20170709165953672_VALMEZ-R0_met.fits;4.57819;26504.9;24.1021;0.170667
20170709165923805_VALMEZ-R0_snap.fits;4.08821;26488.8;5.30014;0
