# file name; noise; peak f.; mag.; duration
20170709115956018_VALMEZ-R0_met.fits;4.49471;26510.7;17.6188;0.341333
20170709120049437_VALMEZ-R0_met.fits;4.91985;26506.3;9.94144;0.170667
20170709120001480_VALMEZ-R0_snap.fits;4.77584;26516.6;4.82808;0
20170709120100360_VALMEZ-R0_met.fits;4.9699;26490.2;12.1087;0.170667
20170709120101554_VALMEZ-R0_snap.fits;4.8302;26466.8;3.63525;0
20170709120201629_VALMEZ-R0_snap.fits;4.69709;26455.1;3.87973;0
20170709120334642_VALMEZ-R0_met.fits;4.41239;26488.8;20.0248;0.341333
20170709120301704_VALMEZ-R0_snap.fits;4.92257;26535.6;4.79632;0
20170709120413725_VALMEZ-R0_met.fits;5.32278;26477.1;11.1571;0.170667
20170709120401778_VALMEZ-R0_snap.fits;4.67767;26472.7;5.062;0
20170709120501853_VALMEZ-R0_snap.fits;5.14581;26449.2;4.84549;0
20170709120645618_VALMEZ-R0_met.fits;4.34317;26487.3;14.52;0.341333
20170709120601928_VALMEZ-R0_snap.fits;4.25186;26453.6;4.97201;0
20170709120702002_VALMEZ-R0_snap.fits;5.42635;26535.6;5.07268;0
20170709120816413_VALMEZ-R0_met.fits;5.95308;26502;13.012;0.341333
20170709120802077_VALMEZ-R0_snap.fits;4.54592;26456.5;4.01482;0
20170709120902152_VALMEZ-R0_snap.fits;5.03401;26537.1;3.92607;0
20170709121041821_VALMEZ-R0_met.fits;4.5546;26500.5;9.34464;0.170667
20170709121002226_VALMEZ-R0_snap.fits;4.7973;26475.6;4.25752;0
20170709121102301_VALMEZ-R0_snap.fits;5.24075;26475.6;4.54549;0
20170709121208520_VALMEZ-R0_met.fits;5.4075;26490.2;15.3186;0.341333
20170709121202376_VALMEZ-R0_snap.fits;5.24422;26526.9;4.67944;0
20170709121315080_VALMEZ-R0_met.fits;5.06068;26490.2;13.1215;0.170667
20170709121302450_VALMEZ-R0_snap.fits;5.67694;26544.4;4.80464;0
20170709121403037_VALMEZ-R0_met.fits;3.87244;26497.6;9.37066;0.170667
20170709121402525_VALMEZ-R0_snap.fits;4.76785;26516.6;3.507;0
20170709121458162_VALMEZ-R0_met.fits;5.20633;26515.1;15.7027;0.341333
20170709121502600_VALMEZ-R0_snap.fits;5.21672;26540;5.06069;0
20170709121619570_VALMEZ-R0_met.fits;5.1189;26509.3;56.2993;0.341333
20170709121602674_VALMEZ-R0_snap.fits;4.69182;26518.1;4.38479;0
20170709121706504_VALMEZ-R0_met.fits;4.83658;26493.2;10.4645;0.170667
20170709121726301_VALMEZ-R0_met.fits;4.45646;26502;11.7811;0.512
20170709121736200_VALMEZ-R0_met.fits;5.54708;26499;13.7715;0.341333
20170709121702749_VALMEZ-R0_snap.fits;5.37796;26496.1;4.94266;0
20170709121802824_VALMEZ-R0_snap.fits;5.13005;26528.3;6.01624;0
20170709121902898_VALMEZ-R0_snap.fits;5.10078;26475.6;5.61826;0
20170709122002973_VALMEZ-R0_snap.fits;5.60448;26481.4;4.52062;0
20170709122135133_VALMEZ-R0_met.fits;5.1079;26497.6;16.2503;0.170667
20170709122103048_VALMEZ-R0_snap.fits;5.8471;26525.4;5.56399;0
20170709122203122_VALMEZ-R0_snap.fits;8.35423;26510.7;6.71587;0
20170709122347912_VALMEZ-R0_met.fits;7.6931;26500.5;22.7217;0.341333
20170709122303197_VALMEZ-R0_snap.fits;5.5947;26456.5;5.93992;0
20170709122450205_VALMEZ-R0_met.fits;6.06201;26500.5;12.9577;0.170667
20170709122403272_VALMEZ-R0_snap.fits;5.63745;26455.1;5.88823;0
20170709122549938_VALMEZ-R0_met.fits;8.08204;26497.6;64.6071;0.341333
20170709122503346_VALMEZ-R0_snap.fits;6.45483;26484.4;6.20336;0
20170709122603421_VALMEZ-R0_snap.fits;6.64392;26453.6;5.8133;0
20170709122703496_VALMEZ-R0_snap.fits;6.57597;26503.4;3.55131;0
20170709122828829_VALMEZ-R0_met.fits;6.33815;26504.9;18.2096;0.170667
20170709122803570_VALMEZ-R0_snap.fits;6.28047;26460.9;6.16287;0
20170709122914397_VALMEZ-R0_met.fits;6.06149;26503.4;13.4343;0.170667
20170709122903645_VALMEZ-R0_snap.fits;6.57446;26465.3;4.3366;0
20170709123055602_VALMEZ-R0_met.fits;5.98358;26532.7;19.9076;0.170667
20170709123003720_VALMEZ-R0_snap.fits;6.24376;26466.8;6.31194;0
20170709123110621_VALMEZ-R0_met.fits;6.37667;26491.7;14.4548;0.341333
20170709123139122_VALMEZ-R0_met.fits;5.79169;26493.2;21.8675;0.170667
20170709123103794_VALMEZ-R0_snap.fits;7.03868;26453.6;5.81182;0
20170709123203357_VALMEZ-R0_met.fits;5.61422;26500.5;20.5152;0.170667
20170709123203869_VALMEZ-R0_snap.fits;6.3078;26519.5;5.98434;0
20170709123307186_VALMEZ-R0_met.fits;5.91791;26485.8;15.9819;0.170667
20170709123303944_VALMEZ-R0_snap.fits;6.19034;26499;5.79389;0
20170709123404018_VALMEZ-R0_snap.fits;5.39503;26475.6;4.3699;0
20170709123504093_VALMEZ-R0_snap.fits;6.35081;26471.2;4.40991;0
20170709123654344_VALMEZ-R0_met.fits;6.98355;26494.6;20.3995;0.341333
20170709123604168_VALMEZ-R0_snap.fits;6.93718;26493.2;5.22764;0
20170709123704242_VALMEZ-R0_snap.fits;6.66231;26475.6;5.53374;0
20170709123838450_VALMEZ-R0_met.fits;6.77027;26494.6;18.1542;0.170667
20170709123804317_VALMEZ-R0_snap.fits;8.08432;26485.8;4.91535;0
20170709123953032_VALMEZ-R0_met.fits;5.17683;26488.8;19.1771;0.170667
20170709123904392_VALMEZ-R0_snap.fits;7.95121;26535.6;4.62898;0
20170709124008733_VALMEZ-R0_met.fits;5.95901;26503.4;12.4952;0.170667
20170709124004466_VALMEZ-R0_snap.fits;6.69289;26471.2;4.35644;0
20170709124104541_VALMEZ-R0_snap.fits;6.19027;26535.6;5.23429;0
20170709124204616_VALMEZ-R0_snap.fits;6.92551;26499;4.94262;0
20170709124308445_VALMEZ-R0_met.fits;7.17074;26490.2;15.4635;0.341333
20170709124304690_VALMEZ-R0_snap.fits;7.02247;26535.6;5.97153;0
20170709124404765_VALMEZ-R0_snap.fits;7.34623;26484.4;6.18466;0
20170709124504840_VALMEZ-R0_snap.fits;6.96048;26474.1;6.71262;0
20170709124604914_VALMEZ-R0_snap.fits;5.60794;26475.6;6.42814;0
20170709124704989_VALMEZ-R0_snap.fits;4.74678;26513.7;5.89329;0
20170709124805064_VALMEZ-R0_snap.fits;7.38307;26477.1;5.61045;0
20170709124905138_VALMEZ-R0_snap.fits;5.9104;26532.7;4.7546;0
20170709125052317_VALMEZ-R0_met.fits;5.80165;26516.6;23.2072;0.170667
20170709125005213_VALMEZ-R0_snap.fits;7.72734;26529.8;6.04592;0
20170709125105288_VALMEZ-R0_snap.fits;5.95118;26528.3;6.72355;0
20170709125205362_VALMEZ-R0_snap.fits;6.06602;26478.5;4.91715;0
20170709125303901_VALMEZ-R0_met.fits;6.16343;26503.4;16.5827;0.170667
20170709125305437_VALMEZ-R0_snap.fits;5.9433;26463.9;5.45313;0
20170709125405853_VALMEZ-R0_met.fits;6.5943;26493.2;25.9612;0.341333
20170709125405512_VALMEZ-R0_snap.fits;5.8947;26502;4.01606;0
20170709125505586_VALMEZ-R0_snap.fits;6.13098;26487.3;5.36469;0
20170709125605661_VALMEZ-R0_snap.fits;5.56397;26507.8;5.6898;0
20170709125705736_VALMEZ-R0_snap.fits;5.50088;26474.1;4.33659;0
20170709125802738_VALMEZ-R0_met.fits;6.18513;26497.6;13.2329;0.341333
20170709125822877_VALMEZ-R0_met.fits;5.70912;26540;13.7266;0.170667
20170709125826461_VALMEZ-R0_met.fits;5.46279;26513.7;10.9739;0.170667
20170709125805810_VALMEZ-R0_snap.fits;7.43278;26453.6;5.7405;0
20170709125916978_VALMEZ-R0_met.fits;5.01963;26513.7;12.3192;0.341333
20170709125933704_VALMEZ-R0_met.fits;5.86017;26494.6;12.4763;1.19467
20170709125905885_VALMEZ-R0_snap.fits;7.03359;26481.4;5.06661;0
