# file name; noise; peak f.; mag.; duration
20170709060032114_VALMEZ-R0_met.fits;4.58322;26499;14.7285;0.170667
20170709060042184_VALMEZ-R0_met.fits;3.80505;26497.6;8.7276;0.341333
20170709060034674_VALMEZ-R0_snap.fits;4.52776;26522.5;3.05774;0
20170709060139869_VALMEZ-R0_met.fits;3.84147;26507.8;10.6134;0.170667
20170709060206322_VALMEZ-R0_met.fits;4.39819;26496.1;21.3663;0.512
20170709060133749_VALMEZ-R0_snap.fits;3.72888;26526.9;3.86213;0
20170709060300424_VALMEZ-R0_met.fits;3.95749;26490.2;12.4621;0.170667
20170709060234824_VALMEZ-R0_snap.fits;4.40224;26475.6;3.65604;0
20170709060415517_VALMEZ-R0_met.fits;4.67723;26503.4;12.6197;0.853333
20170709060334898_VALMEZ-R0_snap.fits;4.04272;26529.8;3.71495;0
20170709060455453_VALMEZ-R0_met.fits;3.60331;26506.3;11.5141;0.341333
20170709060515421_VALMEZ-R0_met.fits;3.78388;26500.5;10.1369;0.682667
20170709060434973_VALMEZ-R0_snap.fits;4.51188;26465.3;2.78215;0
20170709060547336_VALMEZ-R0_met.fits;4.37127;26449.2;14.3704;1.024
20170709060555528_VALMEZ-R0_met.fits;4.25554;26496.1;19.3413;0.341333
20170709060604061_VALMEZ-R0_met.fits;4.47265;26497.6;38.7327;0.341333
20170709060535048_VALMEZ-R0_snap.fits;4.19377;26540;3.72181;0
20170709060645362_VALMEZ-R0_met.fits;4.13013;26497.6;16.0582;0.170667
20170709060655944_VALMEZ-R0_met.fits;4.67167;26502;9.67763;0.170667
20170709060704477_VALMEZ-R0_met.fits;4.22097;26500.5;8.45966;1.536
20170709060716253_VALMEZ-R0_met.fits;3.32614;26490.2;19.2591;0.341333
20170709060635122_VALMEZ-R0_snap.fits;3.92431;26502;4.08351;0
20170709060752093_VALMEZ-R0_met.fits;4.38375;26496.1;12.777;1.19467
20170709060802162_VALMEZ-R0_met.fits;4.05933;26500.5;8.30848;0.170667
20170709060807624_VALMEZ-R0_met.fits;3.91265;26494.6;9.90679;0.170667
20170709060735197_VALMEZ-R0_snap.fits;4.23054;26526.9;4.34449;0
20170709060831176_VALMEZ-R0_met.fits;4.81968;26494.6;21.3942;0.341333
20170709060925789_VALMEZ-R0_met.fits;3.89268;26472.7;7.94989;0.170667
20170709060835272_VALMEZ-R0_snap.fits;3.15264;26493.2;4.9077;0
20170709061007773_VALMEZ-R0_met.fits;3.89543;26522.5;7.87397;0.341333
20170709061028765_VALMEZ-R0_met.fits;3.98965;26502;23.25;0.170667
20170709060935346_VALMEZ-R0_snap.fits;3.52631;26513.7;2.68044;0
20170709061103240_VALMEZ-R0_met.fits;3.75734;26510.7;29.8812;0.341333
20170709061035421_VALMEZ-R0_snap.fits;4.16427;26529.8;3.61886;0
20170709061225672_VALMEZ-R0_met.fits;3.78895;26516.6;10.7728;0.170667
20170709061135496_VALMEZ-R0_snap.fits;3.77004;26540;3.39595;0
20170709061229256_VALMEZ-R0_met.fits;3.48225;26493.2;29.3219;0.341333
20170709061233522_VALMEZ-R0_met.fits;4.51254;26496.1;21.4541;0.341333
20170709061235570_VALMEZ-R0_snap.fits;4.13026;26531.2;2.42947;0
20170709061335304_VALMEZ-R0_met.fits;3.88139;26496.1;7.92028;0.170667
20170709061347592_VALMEZ-R0_met.fits;3.80003;26497.6;10.7333;0.170667
20170709061419848_VALMEZ-R0_met.fits;4.04203;26504.9;15.8318;0.170667
20170709061427528_VALMEZ-R0_met.fits;4.40436;26512.2;27.4256;0.341333
20170709061335645_VALMEZ-R0_snap.fits;4.18738;26538.6;3.63806;0
20170709061500978_VALMEZ-R0_met.fits;3.97369;26494.6;8.37766;0.341333
20170709061503880_VALMEZ-R0_met.fits;4.01984;26506.3;118.377;1.19467
20170709061510877_VALMEZ-R0_met.fits;3.2665;26463.9;12.9869;0.170667
20170709061522312_VALMEZ-R0_met.fits;3.22257;26503.4;6.84851;0.170667
20170709061435720_VALMEZ-R0_snap.fits;4.32404;26469.7;3.79924;0
20170709061532893_VALMEZ-R0_met.fits;3.42136;26485.8;7.96754;0.170667
20170709061540573_VALMEZ-R0_met.fits;4.0084;26493.2;9.32703;0.170667
20170709061535794_VALMEZ-R0_snap.fits;3.7445;26534.2;3.47712;0
20170709061717853_VALMEZ-R0_met.fits;3.99441;26509.3;12.9554;0.341333
20170709061635869_VALMEZ-R0_snap.fits;3.77576;26528.3;2.5792;0
20170709061729458_VALMEZ-R0_met.fits;3.18245;26500.5;6.53399;0.170667
20170709061735944_VALMEZ-R0_snap.fits;3.347;26491.7;3.19354;0
20170709061836189_VALMEZ-R0_met.fits;3.55315;26499;36.6717;0.341333
20170709061840626_VALMEZ-R0_met.fits;4.76451;26503.4;12.7164;0.170667
20170709061836018_VALMEZ-R0_snap.fits;4.45942;26537.1;3.92248;0
20170709062000498_VALMEZ-R0_met.fits;4.5706;26497.6;11.8058;0.682667
20170709062006130_VALMEZ-R0_met.fits;3.71477;26499;8.8641;0.341333
20170709062011592_VALMEZ-R0_met.fits;5.25794;26503.4;41.102;0.512
20170709062027122_VALMEZ-R0_met.fits;4.66854;26499;18.0363;0.512
20170709061936093_VALMEZ-R0_snap.fits;4.7011;26478.5;4.40532;0
20170709062050674_VALMEZ-R0_met.fits;4.81214;26500.5;13.6713;0.170667
20170709062055624_VALMEZ-R0_met.fits;5.83306;26493.2;25.6639;1.36533
20170709062117469_VALMEZ-R0_met.fits;4.66435;26499;32.4801;0.170667
20170709062036168_VALMEZ-R0_snap.fits;4.3706;26538.6;4.10329;0
20170709062136242_VALMEZ-R0_snap.fits;4.80803;26499;3.29387;0
20170709062236317_VALMEZ-R0_snap.fits;10.2127;26521;7.96089;0
20170709062336392_VALMEZ-R0_snap.fits;7.27935;26456.5;6.16228;0
20170709062436466_VALMEZ-R0_snap.fits;5.67147;26523.9;5.16404;0
20170709062536541_VALMEZ-R0_snap.fits;5.59123;26496.1;6.0808;0
20170709062636616_VALMEZ-R0_snap.fits;6.16174;26485.8;8.60706;0
20170709062736690_VALMEZ-R0_snap.fits;6.72125;26456.5;4.97243;0
20170709062836765_VALMEZ-R0_snap.fits;6.8668;26480;5.99509;0
20170709062936840_VALMEZ-R0_snap.fits;6.56888;26528.3;5.43429;0
20170709063036914_VALMEZ-R0_snap.fits;5.68941;26526.9;6.6363;0
20170709063136989_VALMEZ-R0_snap.fits;6.29949;26535.6;5.97502;0
20170709063237064_VALMEZ-R0_snap.fits;5.74604;26519.5;5.76138;0
20170709063337138_VALMEZ-R0_snap.fits;6.58318;26537.1;5.39111;0
20170709063437213_VALMEZ-R0_snap.fits;7.11076;26453.6;5.7715;0
20170709063537288_VALMEZ-R0_snap.fits;6.96483;26523.9;5.03932;0
20170709063637362_VALMEZ-R0_snap.fits;6.50732;26465.3;7.42995;0
20170709063737437_VALMEZ-R0_snap.fits;6.77157;26493.2;5.78955;0
20170709063837512_VALMEZ-R0_snap.fits;5.98681;26541.5;4.36905;0
20170709063937586_VALMEZ-R0_snap.fits;7.17267;26521;5.37999;0
20170709064037661_VALMEZ-R0_snap.fits;5.76823;26538.6;4.94719;0
20170709064137736_VALMEZ-R0_snap.fits;6.25453;26472.7;5.67544;0
20170709064237810_VALMEZ-R0_snap.fits;6.82577;26512.2;5.30278;0
20170709064337885_VALMEZ-R0_snap.fits;6.07742;26465.3;6.56346;0
20170709064437960_VALMEZ-R0_snap.fits;7.80406;26493.2;6.1294;0
20170709064538034_VALMEZ-R0_snap.fits;5.93233;26463.9;4.63828;0
20170709064638109_VALMEZ-R0_snap.fits;6.82789;26534.2;6.08322;0
20170709064738184_VALMEZ-R0_snap.fits;6.49267;26531.2;5.58846;0
20170709064838258_VALMEZ-R0_snap.fits;5.65173;26513.7;5.60141;0
20170709064938333_VALMEZ-R0_snap.fits;8.29461;26503.4;5.10285;0
20170709065038408_VALMEZ-R0_snap.fits;6.40383;26526.9;6.45708;0
20170709065138482_VALMEZ-R0_snap.fits;6.79319;26490.2;5.12281;0
20170709065234973_VALMEZ-R0_met.fits;6.91115;26506.3;13.9657;0.170667
20170709065255282_VALMEZ-R0_met.fits;6.20194;26526.9;26.2527;6.31467
20170709065238557_VALMEZ-R0_snap.fits;6.95831;26528.3;4.8378;0
20170709065338632_VALMEZ-R0_snap.fits;7.18214;26537.1;5.06883;0
20170709065522909_VALMEZ-R0_met.fits;5.97468;26547.4;17.9738;0.170667
20170709065438706_VALMEZ-R0_snap.fits;6.21431;26543;6.29546;0
20170709065600626_VALMEZ-R0_met.fits;7.09985;26500.5;18.4844;0.170667
20170709065538781_VALMEZ-R0_snap.fits;5.87187;26463.9;6.5411;0
20170709065652850_VALMEZ-R0_met.fits;7.23171;26499;15.182;0.170667
20170709065656434_VALMEZ-R0_met.fits;6.33195;26502;12.7216;0.170667
20170709065638856_VALMEZ-R0_snap.fits;6.85688;26496.1;8.23228;0
20170709065808285_VALMEZ-R0_met.fits;7.00111;26502;17.5999;0.170667
20170709065738930_VALMEZ-R0_snap.fits;5.7323;26449.2;5.33752;0
20170709065859144_VALMEZ-R0_met.fits;7.50182;26500.5;24.6663;0.341333
20170709065839005_VALMEZ-R0_snap.fits;6.56032;26519.5;5.33327;0
20170709065939080_VALMEZ-R0_snap.fits;6.94393;26515.1;5.40167;0
