# file name; noise; peak f.; mag.; duration
20170709210041800_VALMEZ-R0_snap.fits;6.51658;26506.3;6.23819;0
20170709210141874_VALMEZ-R0_snap.fits;6.5156;26452.1;6.45803;0
20170709210241949_VALMEZ-R0_snap.fits;7.75753;26463.9;5.46065;0
20170709210342024_VALMEZ-R0_snap.fits;7.31497;26497.6;7.02921;0
20170709210442098_VALMEZ-R0_snap.fits;6.61198;26450.7;5.58036;0
20170709210542173_VALMEZ-R0_snap.fits;6.84092;26515.1;5.93944;0
20170709210642248_VALMEZ-R0_snap.fits;6.18658;26477.1;5.35687;0
20170709210742322_VALMEZ-R0_snap.fits;7.15068;26522.5;6.34115;0
20170709210842397_VALMEZ-R0_snap.fits;7.23268;26529.8;5.17168;0
20170709210942472_VALMEZ-R0_snap.fits;6.2937;26466.8;7.09634;0
20170709211042546_VALMEZ-R0_snap.fits;7.442;26484.4;5.71635;0
20170709211142621_VALMEZ-R0_snap.fits;8.81755;26468.3;4.68238;0
20170709211242696_VALMEZ-R0_snap.fits;7.65256;26544.4;6.30387;0
20170709211342770_VALMEZ-R0_snap.fits;6.74159;26497.6;6.05404;0
20170709211442845_VALMEZ-R0_snap.fits;8.03456;26541.5;5.67151;0
20170709211542920_VALMEZ-R0_snap.fits;5.92987;26458;4.88026;0
20170709211642994_VALMEZ-R0_snap.fits;6.25011;26510.7;4.61846;0
20170709211743069_VALMEZ-R0_snap.fits;6.20215;26506.3;5.11333;0
20170709211843144_VALMEZ-R0_snap.fits;6.60915;26482.9;5.85094;0
20170709211943218_VALMEZ-R0_snap.fits;7.21363;26469.7;6.68068;0
20170709212043293_VALMEZ-R0_snap.fits;7.90513;26506.3;6.83836;0
20170709212143368_VALMEZ-R0_snap.fits;7.1973;26449.2;5.28044;0
20170709212243442_VALMEZ-R0_snap.fits;7.85619;26532.7;6.06273;0
20170709212343517_VALMEZ-R0_snap.fits;6.69775;26507.8;6.1153;0
20170709212443592_VALMEZ-R0_snap.fits;8.74887;26491.7;5.96616;0
20170709212543666_VALMEZ-R0_snap.fits;6.56891;26494.6;5.72847;0
20170709212643741_VALMEZ-R0_snap.fits;6.16441;26459.5;4.42887;0
20170709212743816_VALMEZ-R0_snap.fits;6.56592;26481.4;6.23201;0
20170709212843890_VALMEZ-R0_snap.fits;6.22241;26494.6;5.20803;0
20170709212943965_VALMEZ-R0_snap.fits;7.02987;26465.3;6.20533;0
20170709213044040_VALMEZ-R0_snap.fits;7.41815;26478.5;6.04173;0
20170709213144114_VALMEZ-R0_snap.fits;5.94586;26477.1;5.11022;0
20170709213244189_VALMEZ-R0_snap.fits;5.91404;26503.4;5.60853;0
20170709213344264_VALMEZ-R0_snap.fits;6.75549;26466.8;6.33628;0
20170709213444338_VALMEZ-R0_snap.fits;7.21155;26460.9;5.86821;0
20170709213544413_VALMEZ-R0_snap.fits;5.2904;26540;5.8307;0
20170709213644488_VALMEZ-R0_snap.fits;7.67207;26471.2;5.05492;0
20170709213744562_VALMEZ-R0_snap.fits;6.03381;26474.1;7.03388;0
20170709213844637_VALMEZ-R0_snap.fits;7.47674;26478.5;6.58851;0
20170709213944712_VALMEZ-R0_snap.fits;6.22647;26452.1;6.91769;0
20170709214044786_VALMEZ-R0_snap.fits;6.56317;26497.6;6.40075;0
20170709214144861_VALMEZ-R0_snap.fits;6.01689;26456.5;5.56931;0
20170709214244936_VALMEZ-R0_snap.fits;7.28847;26453.6;6.77981;0
20170709214345010_VALMEZ-R0_snap.fits;5.19914;26469.7;6.94687;0
20170709214445085_VALMEZ-R0_snap.fits;7.40898;26459.5;7.20405;0
20170709214545160_VALMEZ-R0_snap.fits;7.75261;26477.1;5.3361;0
20170709214645234_VALMEZ-R0_snap.fits;7.2523;26488.8;7.63427;0
20170709214745309_VALMEZ-R0_snap.fits;6.97154;26525.4;5.11995;0
20170709214845384_VALMEZ-R0_snap.fits;6.99119;26500.5;6.38815;0
20170709214944605_VALMEZ-R0_met.fits;7.18525;26503.4;17.0697;0.512
20170709214945458_VALMEZ-R0_snap.fits;6.94369;26456.5;5.64735;0
20170709215045533_VALMEZ-R0_snap.fits;8.02941;26477.1;6.72611;0
20170709215145608_VALMEZ-R0_snap.fits;7.23531;26500.5;5.71032;0
20170709215257117_VALMEZ-R0_met.fits;8.45492;26504.9;27.8105;0.512
20170709215245682_VALMEZ-R0_snap.fits;6.9968;26466.8;3.90262;0
20170709215401800_VALMEZ-R0_met.fits;7.86046;26512.2;30.3202;0.170667
20170709215418013_VALMEZ-R0_met.fits;7.07829;26481.4;14.6382;0.341333
20170709215345757_VALMEZ-R0_snap.fits;6.22844;26497.6;4.40098;0
20170709215456754_VALMEZ-R0_met.fits;7.04701;26497.6;21.8465;0.170667
20170709215445832_VALMEZ-R0_snap.fits;7.91646;26541.5;5.17345;0
20170709215545906_VALMEZ-R0_snap.fits;7.8328;26515.1;6.1304;0
20170709215645981_VALMEZ-R0_snap.fits;7.75431;26458;6.6427;0
20170709215746056_VALMEZ-R0_snap.fits;7.84862;26510.7;7.00033;0
20170709215856029_VALMEZ-R0_met.fits;6.92433;26474.1;24.5731;0.170667
20170709215846130_VALMEZ-R0_snap.fits;7.6733;26475.6;6.29805;0
20170709215946205_VALMEZ-R0_snap.fits;8.1691;26509.3;8.19035;0
