#timestamp,LO_Frequency,Hit 
1499626815.2,286048524.4,N
1499626835.1,286048525.5,N
1499626836.0,286048525.5,N
1499626855.8,286048524.7,N
1499626875.6,286048526.8,N
1499626895.5,286048526.6,N
1499626915.3,286048528.3,N
1499626935.2,286048528.2,N
1499626955.9,286048530.6,N
1499626975.7,286048530.0,N
1499626995.6,286048529.4,N
1499627015.4,286048531.9,N
1499627035.2,286048532.2,N
1499627055.1,286048531.9,N
1499627056.0,286048531.9,N
1499627075.8,286048534.0,N
1499627095.7,286048534.0,N
1499627115.5,286048532.6,N
1499627135.3,286048533.0,N
1499627155.2,286048533.4,N
1499627175.0,286048533.9,N
1499627175.9,286048533.9,N
1499627195.7,286048532.7,N
1499627215.6,286048534.3,N
1499627235.4,286048532.8,N
1499627255.3,286048535.2,N
1499627275.1,286048534.6,N
1499627295.8,286048537.2,N
1499627315.7,286048537.0,N
1499627335.5,286048535.7,N
1499627355.3,286048538.4,N
1499627375.2,286048535.7,N
1499627395.0,286048540.0,N
1499627395.9,286048540.0,N
1499627415.8,286048535.8,N
1499627435.6,286048538.6,N
1499627455.4,286048540.2,N
1499627475.3,286048539.9,N
1499627495.1,286048541.5,N
1499627515.8,286048541.2,N
1499627535.7,286048541.0,N
1499627555.5,286048542.8,N
1499627575.4,286048542.5,N
1499627595.2,286048545.0,N
1499627615.0,286048544.5,N
1499627616.0,286048544.5,N
1499627635.8,286048544.5,N
1499627655.6,286048544.7,N
1499627675.5,286048546.8,N
1499627695.3,286048545.5,N
1499627715.1,286048548.3,N
1499627735.9,286048548.4,N
1499627755.7,286048546.1,N
1499627775.6,286048546.1,N
1499627795.4,286048548.4,N
1499627815.2,286048547.4,N
1499627835.1,286048549.8,N
1499627836.0,286048549.8,N
1499627855.8,286048547.1,N
1499627875.6,286048547.4,N
1499627895.5,286048549.4,N
1499627915.3,286048548.6,N
1499627935.2,286048548.6,N
1499627955.9,286048549.3,N
1499627975.7,286048547.0,N
1499627995.6,286048549.9,N
1499628015.4,286048549.4,N
1499628035.2,286048549.1,N
1499628055.1,286048551.1,N
1499628056.0,286048551.1,N
1499628075.8,286048550.5,N
1499628095.7,286048550.2,N
1499628115.5,286048553.2,N
1499628135.3,286048550.2,N
1499628155.2,286048552.6,N
1499628175.9,286048552.6,N
1499628195.7,286048552.7,N
1499628215.6,286048553.1,N
1499628235.4,286048553.0,N
1499628255.2,286048552.7,N
1499628275.1,286048552.0,N
1499628276.0,286048552.0,N
1499628295.8,286048554.5,N
1499628315.7,286048554.6,N
1499628335.5,286048556.0,N
1499628355.3,286048555.8,N
1499628375.2,286048557.6,N
1499628395.0,286048556.1,N
1499628395.9,286048556.1,N
1499628415.7,286048557.8,N
1499628435.6,286048556.6,N
1499628455.4,286048557.5,N
1499628475.3,286048555.0,N
1499628495.1,286048558.0,N
1499628496.0,286048558.0,N
1499628515.8,286048557.7,N
1499628535.7,286048559.0,N
1499628555.5,286048559.5,N
1499628575.3,286048556.7,N
1499628595.2,286048558.0,N
1499628615.0,286048556.7,N
1499628615.9,286048556.7,N
1499628635.8,286048559.0,N
1499628655.6,286048560.8,N
1499628675.4,286048560.4,N
1499628695.3,286048558.3,N
1499628715.1,286048561.1,N
1499628735.8,286048561.0,N
1499628755.7,286048560.7,N
1499628775.5,286048561.3,N
1499628795.4,286048560.2,N
1499628815.2,286048559.7,N
1499628835.0,286048562.1,N
1499628835.9,286048562.1,N
1499628855.8,286048561.7,N
1499628875.6,286048561.8,N
1499628895.4,286048563.2,N
1499628915.3,286048563.9,N
1499628935.1,286048564.4,N
1499628955.9,286048563.7,N
1499628975.7,286048565.9,N
1499628995.5,286048563.3,N
1499629015.4,286048565.4,N
1499629035.2,286048567.3,N
1499629055.0,286048567.4,N
1499629055.9,286048567.4,N
1499629075.8,286048566.3,N
1499629095.6,286048565.6,N
1499629115.5,286048564.9,N
1499629135.3,286048566.0,N
1499629155.1,286048565.5,N
1499629175.9,286048567.5,N
1499629195.7,286048566.6,N
1499629215.5,286048568.5,N
1499629235.4,286048566.9,N
1499629255.2,286048569.2,N
1499629275.1,286048569.2,N
1499629276.0,286048569.2,N
1499629295.8,286048567.8,N
1499629315.6,286048570.7,N
1499629335.5,286048568.0,N
1499629355.3,286048568.3,N
1499629375.1,286048569.2,N
1499629395.9,286048570.0,N
1499629415.7,286048569.0,N
1499629435.6,286048567.4,N
1499629455.4,286048572.0,N
1499629475.2,286048570.3,N
1499629495.1,286048570.0,N
1499629496.0,286048570.0,N
1499629515.8,286048569.6,N
1499629535.6,286048569.3,N
1499629555.5,286048569.9,N
1499629575.3,286048569.7,N
1499629595.2,286048569.4,N
1499629615.9,286048573.6,N
1499629635.7,286048571.9,N
1499629655.6,286048572.2,N
1499629675.4,286048571.3,N
1499629695.2,286048574.8,N
1499629715.1,286048572.8,N
1499629716.0,286048572.8,N
1499629735.8,286048573.7,N
1499629755.7,286048573.8,N
1499629775.5,286048575.6,N
1499629795.3,286048573.5,N
1499629815.2,286048571.6,N
1499629835.0,286048572.8,N
1499629835.9,286048572.8,N
1499629855.7,286048573.1,N
1499629875.6,286048573.1,N
1499629895.4,286048575.4,N
1499629915.3,286048575.4,N
1499629935.1,286048572.9,N
1499629936.0,286048572.9,N
1499629955.8,286048572.9,N
1499629975.7,286048576.8,N
1499629995.5,286048575.5,N
1499630015.3,286048574.4,N
1499630035.2,286048576.1,N
1499630055.0,286048576.8,N
1499630055.9,286048576.8,N
1499630075.8,286048576.2,N
1499630095.6,286048576.7,N
1499630115.4,286048576.8,N
1499630135.3,286048575.4,N
1499630155.1,286048574.2,N
1499630175.8,286048576.5,N
1499630195.7,286048576.7,N
1499630215.5,286048578.1,N
1499630235.4,286048575.7,N
1499630255.2,286048578.7,N
1499630275.0,286048578.6,N
1499630275.9,286048578.6,N
1499630295.8,286048577.7,N
1499630315.6,286048578.0,N
1499630335.4,286048577.5,N
1499630355.3,286048578.1,N
1499630375.1,286048577.7,N
1499630395.9,286048577.9,N
