# file name; noise; peak f.; mag.; duration
20170709000007794_VALMEZ-R0_snap.fits;7.37789;26462.4;6.36737;0
20170709000156509_VALMEZ-R0_met.fits;7.45384;26497.6;19.399;0.170667
20170709000107869_VALMEZ-R0_snap.fits;7.78066;26544.4;6.32667;0
20170709000207944_VALMEZ-R0_met.fits;7.59079;26497.6;27.0153;0.170667
20170709000207944_VALMEZ-R0_snap.fits;7.93053;26535.6;7.97746;0
20170709000303752_VALMEZ-R0_met.fits;8.68222;26494.6;17.9309;0.341333
20170709000308018_VALMEZ-R0_snap.fits;8.57911;26502;12.0375;0
20170709000403485_VALMEZ-R0_met.fits;8.18844;26502;23.3602;0.170667
20170709000408605_VALMEZ-R0_met.fits;7.65984;26497.6;16.4598;0.170667
20170709000445640_VALMEZ-R0_met.fits;7.80119;26493.2;15.9938;0.341333
20170709000408093_VALMEZ-R0_snap.fits;8.71199;26484.4;6.99994;0
20170709000543154_VALMEZ-R0_met.fits;7.68592;26493.2;25.1038;0.341333
20170709000508168_VALMEZ-R0_snap.fits;8.37608;26512.2;7.24458;0
20170709000617458_VALMEZ-R0_met.fits;8.33132;26502;25.0412;0.341333
20170709000640498_VALMEZ-R0_met.fits;8.46447;26497.6;18.5243;0.512
20170709000608242_VALMEZ-R0_snap.fits;8.23282;26503.4;7.93218;0
20170709000715144_VALMEZ-R0_met.fits;7.7152;26496.1;34.841;0.341333
20170709000708317_VALMEZ-R0_snap.fits;10.5864;26460.9;8.55507;0
20170709000828018_VALMEZ-R0_met.fits;9.31811;26507.8;37.7617;0.341333
20170709000808392_VALMEZ-R0_snap.fits;7.59093;26475.6;6.02439;0
20170709000934066_VALMEZ-R0_met.fits;8.17347;26500.5;28.8838;0.170667
20170709000908466_VALMEZ-R0_snap.fits;7.54719;26507.8;8.18289;0
20170709001002226_VALMEZ-R0_met.fits;7.95101;26503.4;26.8477;0.341333
20170709001024754_VALMEZ-R0_met.fits;6.20184;26519.5;14.4013;0.170667
20170709001008541_VALMEZ-R0_snap.fits;8.76748;26532.7;6.69986;0
20170709001107762_VALMEZ-R0_met.fits;7.82158;26499;18.3116;0.170667
20170709001108616_VALMEZ-R0_snap.fits;8.52951;26522.5;5.73187;0
20170709001218077_VALMEZ-R0_met.fits;7.41148;26503.4;18.4656;0.170667
20170709001208690_VALMEZ-R0_snap.fits;9.32385;26453.6;6.00232;0
20170709001356040_VALMEZ-R0_met.fits;7.4725;26502;22.3066;0.341333
20170709001358258_VALMEZ-R0_met.fits;9.2296;26497.6;19.5209;0.170667
20170709001308765_VALMEZ-R0_snap.fits;8.49984;26513.7;9.23335;0
20170709001408840_VALMEZ-R0_snap.fits;6.94981;26525.4;6.49718;0
20170709001508914_VALMEZ-R0_snap.fits;8.69459;26480;5.14328;0
20170709001627250_VALMEZ-R0_met.fits;8.21338;26499;43.5379;0.341333
20170709001608989_VALMEZ-R0_snap.fits;7.06439;26519.5;8.05581;0
20170709001758216_VALMEZ-R0_met.fits;8.90769;26504.9;74.4651;0.341333
20170709001801117_VALMEZ-R0_met.fits;6.59385;26499;24.2109;0.170667
20170709001709064_VALMEZ-R0_snap.fits;9.01497;26522.5;6.09734;0
20170709001804872_VALMEZ-R0_met.fits;8.79342;26478.5;34.3316;0.170667
20170709001827570_VALMEZ-R0_met.fits;7.21535;26510.7;45.8111;0.341333
20170709001853682_VALMEZ-R0_met.fits;8.8937;26491.7;18.0339;0.512
20170709001809138_VALMEZ-R0_snap.fits;8.61007;26510.7;6.08671;0
20170709001913650_VALMEZ-R0_met.fits;9.80019;26494.6;34.8578;0.853333
20170709001937032_VALMEZ-R0_met.fits;7.95558;26503.4;20.3044;0.170667
20170709001909213_VALMEZ-R0_snap.fits;8.13673;26507.8;8.38739;0
20170709002055368_VALMEZ-R0_met.fits;8.398;26500.5;22.5477;0.341333
20170709002009288_VALMEZ-R0_snap.fits;9.44366;26463.9;5.59686;0
20170709002120114_VALMEZ-R0_met.fits;7.3444;26502;26.7382;0.682667
20170709002109362_VALMEZ-R0_snap.fits;8.54974;26529.8;7.09206;0
20170709002218312_VALMEZ-R0_met.fits;8.09908;26515.1;20.4028;0.170667
20170709002245277_VALMEZ-R0_met.fits;7.64087;26494.6;23.3745;0.170667
20170709002209437_VALMEZ-R0_snap.fits;8.18099;26516.6;6.73344;0
20170709002309512_VALMEZ-R0_snap.fits;8.51353;26523.9;8.76163;0
20170709002409586_VALMEZ-R0_snap.fits;8.12447;26487.3;6.54059;0
20170709002527752_VALMEZ-R0_met.fits;7.95853;26494.6;19.703;0.170667
20170709002549085_VALMEZ-R0_met.fits;7.06299;26500.5;15.1487;0.341333
20170709002509661_VALMEZ-R0_snap.fits;8.38413;26474.1;6.36944;0
20170709002659741_VALMEZ-R0_met.fits;9.00326;26502;29.268;0.341333
20170709002609736_VALMEZ-R0_snap.fits;8.2869;26466.8;8.39753;0
20170709002720221_VALMEZ-R0_met.fits;7.71501;26502;20.8883;0.170667
20170709002709810_VALMEZ-R0_snap.fits;8.40086;26478.5;6.45845;0
20170709002809885_VALMEZ-R0_snap.fits;8.22066;26515.1;8.747;0
20170709002918322_VALMEZ-R0_met.fits;7.88585;26496.1;16.18;0.170667
20170709002923101_VALMEZ-R0_met.fits;7.9067;26497.6;23.9483;0.341333
20170709002909960_VALMEZ-R0_snap.fits;7.78721;26477.1;7.98097;0
20170709003016349_VALMEZ-R0_met.fits;7.13882;26484.4;14.3321;0.170667
20170709003100040_VALMEZ-R0_met.fits;8.3217;26504.9;21.6619;0.512
20170709003010034_VALMEZ-R0_snap.fits;8.1811;26528.3;6.48998;0
20170709003110109_VALMEZ-R0_snap.fits;8.16106;26544.4;7.9832;0
20170709003210184_VALMEZ-R0_snap.fits;8.35142;26458;6.57569;0
20170709003323058_VALMEZ-R0_met.fits;8.59865;26499;30.6316;0.512
20170709003327325_VALMEZ-R0_met.fits;7.99092;26462.4;19.7689;0.341333
20170709003336029_VALMEZ-R0_met.fits;7.43196;26502;15.94;1.024
20170709003310258_VALMEZ-R0_snap.fits;8.07395;26541.5;6.32968;0
20170709003407432_VALMEZ-R0_met.fits;7.52036;26500.5;34.7045;0.341333
20170709003459826_VALMEZ-R0_met.fits;8.32125;26500.5;17.4238;0.170667
20170709003410333_VALMEZ-R0_snap.fits;8.53027;26481.4;7.00061;0
20170709003503581_VALMEZ-R0_met.fits;7.90892;26496.1;28.7496;0.512
20170709003548296_VALMEZ-R0_met.fits;6.85109;26491.7;16.51;0.170667
20170709003510408_VALMEZ-R0_snap.fits;7.35021;26529.8;6.41667;0
20170709003613213_VALMEZ-R0_met.fits;8.95905;26494.6;20.9532;0.170667
20170709003615944_VALMEZ-R0_met.fits;7.42844;26500.5;20.5988;0.170667
20170709003651101_VALMEZ-R0_met.fits;7.23738;26516.6;19.3727;0.170667
20170709003610482_VALMEZ-R0_snap.fits;7.91485;26490.2;7.2713;0
20170709003710557_VALMEZ-R0_snap.fits;7.57215;26529.8;6.85396;0
20170709003810632_VALMEZ-R0_snap.fits;6.56425;26466.8;7.16731;0
20170709003910706_VALMEZ-R0_snap.fits;10.2491;26506.3;7.30559;0
20170709004010781_VALMEZ-R0_snap.fits;7.69718;26488.8;9.05025;0
20170709004110856_VALMEZ-R0_snap.fits;8.05314;26500.5;8.54685;0
20170709004210930_VALMEZ-R0_snap.fits;6.54286;26545.9;9.6376;0
20170709004327218_VALMEZ-R0_met.fits;9.44496;26504.9;22.5762;0.170667
20170709004347869_VALMEZ-R0_met.fits;8.99458;26507.8;48.3664;0.341333
20170709004403229_VALMEZ-R0_met.fits;8.12978;26493.2;22.589;0.341333
20170709004311005_VALMEZ-R0_snap.fits;8.42299;26537.1;7.8159;0
20170709004429682_VALMEZ-R0_met.fits;8.80945;26496.1;19.9733;0.170667
20170709004449650_VALMEZ-R0_met.fits;6.37661;26499;17.0066;0.170667
20170709004411080_VALMEZ-R0_snap.fits;7.30328;26506.3;6.97454;0
20170709004511154_VALMEZ-R0_snap.fits;8.12034;26535.6;6.68711;0
20170709004626077_VALMEZ-R0_met.fits;8.20846;26497.6;103.013;0.853333
20170709004657309_VALMEZ-R0_met.fits;9.70809;26515.1;19.4324;0.170667
20170709004700722_VALMEZ-R0_met.fits;7.32309;26504.9;27.7754;0.341333
20170709004703965_VALMEZ-R0_met.fits;7.41211;26493.2;20.1913;0.512
20170709004611229_VALMEZ-R0_snap.fits;8.27;26481.4;8.20697;0
20170709004711304_VALMEZ-R0_snap.fits;7.46283;26469.7;7.15754;0
20170709004811378_VALMEZ-R0_snap.fits;7.35666;26490.2;5.71172;0
20170709004911453_VALMEZ-R0_snap.fits;8.36844;26543;8.60201;0
20170709005037810_VALMEZ-R0_met.fits;8.34635;26504.9;21.2022;0.170667
20170709005011528_VALMEZ-R0_snap.fits;9.20624;26528.3;6.83829;0
20170709005111432_VALMEZ-R0_met.fits;8.24004;26491.7;17.9534;0.341333
20170709005111602_VALMEZ-R0_snap.fits;8.53674;26532.7;8.53751;0
20170709005211677_VALMEZ-R0_snap.fits;8.50804;26537.1;5.19448;0
20170709005317213_VALMEZ-R0_met.fits;7.24845;26499;15.5175;0.512
20170709005311752_VALMEZ-R0_snap.fits;7.32803;26525.4;5.86936;0
20170709005411826_VALMEZ-R0_snap.fits;10.8588;26458;8.22536;0
20170709005511901_VALMEZ-R0_snap.fits;8.39385;26499;8.19954;0
20170709005623069_VALMEZ-R0_met.fits;7.40696;26503.4;18.0931;0.170667
20170709005611976_VALMEZ-R0_snap.fits;7.80087;26472.7;7.59253;0
20170709005741234_VALMEZ-R0_met.fits;7.35462;26496.1;15.2523;0.341333
20170709005753010_VALMEZ-R0_met.fits;7.43782;26499;18.7416;0.341333
20170709005712050_VALMEZ-R0_snap.fits;9.06317;26453.6;7.75001;0
20170709005822706_VALMEZ-R0_met.fits;7.36077;26490.2;35.9247;0.341333
20170709005812125_VALMEZ-R0_snap.fits;9.32317;26481.4;7.66756;0
20170709005927730_VALMEZ-R0_met.fits;8.88623;26503.4;26.5626;0.170667
20170709005951624_VALMEZ-R0_met.fits;8.33994;26502;29.0889;0.170667
20170709005912200_VALMEZ-R0_snap.fits;8.16039;26468.3;7.47454;0
