# file name; noise; peak f.; mag.; duration
20170709050013298_VALMEZ-R0_met.fits;5.47863;26499;34.7241;0.341333
20170709050027976_VALMEZ-R0_met.fits;6.461;26497.6;19.35;0.170667
20170709050030706_VALMEZ-R0_met.fits;6.64997;26494.6;15.1173;0.341333
20170709050039922_VALMEZ-R0_met.fits;6.01891;26494.6;17.0123;0.170667
20170709050030194_VALMEZ-R0_snap.fits;5.58359;26491.7;3.95933;0
20170709050130269_VALMEZ-R0_snap.fits;5.93293;26455.1;5.43372;0
20170709050250824_VALMEZ-R0_met.fits;6.2536;26500.5;13.5867;0.170667
20170709050230344_VALMEZ-R0_snap.fits;6.18994;26523.9;4.6594;0
20170709050347997_VALMEZ-R0_met.fits;5.8377;26506.3;13.3101;0.170667
20170709050412744_VALMEZ-R0_met.fits;5.66823;26506.3;21.2149;4.096
20170709050330418_VALMEZ-R0_snap.fits;6.0622;26532.7;3.70787;0
20170709050501725_VALMEZ-R0_met.fits;5.19914;26525.4;17.0823;0.170667
20170709050430493_VALMEZ-R0_snap.fits;5.58375;26450.7;4.66032;0
20170709050618696_VALMEZ-R0_met.fits;5.8481;26506.3;18.6129;0.341333
20170709050530568_VALMEZ-R0_snap.fits;5.46108;26496.1;5.24801;0
20170709050640370_VALMEZ-R0_met.fits;5.48964;26491.7;25.3978;0.512
20170709050700338_VALMEZ-R0_met.fits;6.12326;26494.6;15.6953;0.682667
20170709050630642_VALMEZ-R0_snap.fits;6.17616;26506.3;37.7345;0
20170709050709042_VALMEZ-R0_met.fits;5.03297;26497.6;11.5424;20.3093
20170709050734130_VALMEZ-R0_met.fits;6.4196;26519.5;49.6348;0.341333
20170709050747442_VALMEZ-R0_met.fits;6.15601;26507.8;16.1305;1.36533
20170709050752221_VALMEZ-R0_met.fits;5.54189;26507.8;31.7234;2.73067
20170709050757170_VALMEZ-R0_met.fits;5.28239;26507.8;10.8308;0.170667
20170709050730717_VALMEZ-R0_snap.fits;7.35447;26468.3;5.96126;0
20170709050839837_VALMEZ-R0_met.fits;6.37263;26510.7;13.3481;0.170667
20170709050850930_VALMEZ-R0_met.fits;4.70994;26504.9;17.0075;0.341333
20170709050830792_VALMEZ-R0_snap.fits;6.19608;26503.4;4.02949;0
20170709050931549_VALMEZ-R0_met.fits;6.36921;26506.3;13.2442;0.341333
20170709050937693_VALMEZ-R0_met.fits;5.88182;26472.7;16.3348;0.170667
20170709050948104_VALMEZ-R0_met.fits;5.72598;26452.1;13.7385;0.170667
20170709051008584_VALMEZ-R0_met.fits;5.49466;26499;14.3972;0.170667
20170709050930866_VALMEZ-R0_snap.fits;5.78192;26496.1;4.68374;0
20170709051030941_VALMEZ-R0_snap.fits;5.74134;26507.8;5.39222;0
20170709051142962_VALMEZ-R0_met.fits;5.68911;26496.1;14.9116;0.170667
20170709051201565_VALMEZ-R0_met.fits;5.16488;26503.4;11.7338;0.853333
20170709051217949_VALMEZ-R0_met.fits;5.57886;26513.7;26.0656;0.170667
20170709051221704_VALMEZ-R0_met.fits;5.8152;26503.4;26.5421;0.341333
20170709051131016_VALMEZ-R0_snap.fits;4.85798;26518.1;4.85204;0
20170709051310514_VALMEZ-R0_met.fits;4.92843;26502;13.5405;0.341333
20170709051231090_VALMEZ-R0_snap.fits;7.47029;26472.7;4.25432;0
20170709051331165_VALMEZ-R0_snap.fits;6.59902;26497.6;4.09644;0
20170709051426290_VALMEZ-R0_met.fits;5.89997;26494.6;14.5147;0.170667
20170709051431240_VALMEZ-R0_snap.fits;4.69847;26485.8;4.28847;0
20170709051531314_VALMEZ-R0_snap.fits;5.07677;26452.1;4.72544;0
20170709051640946_VALMEZ-R0_met.fits;3.50221;26503.4;8.32653;0.170667
20170709051644360_VALMEZ-R0_met.fits;4.2713;26490.2;47.9533;1.19467
20170709051631389_VALMEZ-R0_snap.fits;4.80473;26518.1;4.2596;0
20170709051734877_VALMEZ-R0_met.fits;4.7386;26522.5;10.022;0.170667
20170709051810205_VALMEZ-R0_met.fits;5.07826;26506.3;11.1698;0.170667
20170709051731464_VALMEZ-R0_snap.fits;5.10459;26521;3.89883;0
20170709051851848_VALMEZ-R0_met.fits;4.3233;26500.5;27.0103;0.853333
20170709051905330_VALMEZ-R0_met.fits;4.84461;26503.4;11.0954;0.170667
20170709051908402_VALMEZ-R0_met.fits;3.96503;26503.4;13.6666;0.170667
20170709051831538_VALMEZ-R0_snap.fits;4.97736;26458;3.05564;0
20170709051931613_VALMEZ-R0_snap.fits;4.90382;26480;3.58706;0
20170709052040904_VALMEZ-R0_met.fits;4.6703;26515.1;19.048;0.341333
20170709052113160_VALMEZ-R0_met.fits;4.53902;26502;14.0983;0.170667
20170709052031688_VALMEZ-R0_snap.fits;3.9275;26475.6;4.25201;0
20170709052131762_VALMEZ-R0_snap.fits;4.22874;26493.2;4.15553;0
20170709052231837_VALMEZ-R0_snap.fits;3.85489;26493.2;3.69915;0
20170709052355976_VALMEZ-R0_met.fits;4.36055;26500.5;11.7022;0.341333
20170709052331912_VALMEZ-R0_snap.fits;4.58934;26529.8;4.20159;0
20170709052512264_VALMEZ-R0_met.fits;3.78887;26519.5;14.9603;0.512
20170709052431986_VALMEZ-R0_snap.fits;4.04655;26472.7;4.71645;0
20170709052532061_VALMEZ-R0_snap.fits;4.6217;26534.2;4.51752;0
20170709052644936_VALMEZ-R0_met.fits;4.158;26510.7;9.36658;0.170667
20170709052632136_VALMEZ-R0_snap.fits;4.76609;26465.3;4.06954;0
20170709052807197_VALMEZ-R0_met.fits;5.07622;26540;18.9514;0.170667
20170709052732210_VALMEZ-R0_snap.fits;4.15864;26481.4;4.24548;0
20170709052906589_VALMEZ-R0_met.fits;4.26167;26519.5;19.6132;0.341333
20170709052832285_VALMEZ-R0_snap.fits;5.01314;26537.1;4.48829;0
20170709052927410_VALMEZ-R0_met.fits;4.44672;26503.4;17.9559;0.170667
20170709052943453_VALMEZ-R0_met.fits;4.27646;26502;10.2537;0.341333
20170709053007346_VALMEZ-R0_met.fits;4.12589;26512.2;10.5065;0.170667
20170709052932360_VALMEZ-R0_snap.fits;3.69196;26452.1;3.28723;0
20170709053030045_VALMEZ-R0_met.fits;4.31541;26506.3;23.4556;0.341333
20170709053045917_VALMEZ-R0_met.fits;3.86011;26509.3;12.832;0.170667
20170709053059912_VALMEZ-R0_met.fits;3.87015;26518.1;10.999;1.536
20170709053032434_VALMEZ-R0_snap.fits;4.22615;26545.9;3.85319;0
20170709053132509_VALMEZ-R0_snap.fits;5.68181;26491.7;5.25068;0
20170709053232584_VALMEZ-R0_snap.fits;3.79896;26493.2;3.74701;0
20170709053329586_VALMEZ-R0_met.fits;4.2825;26504.9;8.68114;0.341333
20170709053332658_VALMEZ-R0_snap.fits;4.58042;26544.4;4.97774;0
20170709053427613_VALMEZ-R0_met.fits;4.76089;26519.5;10.6007;0.341333
20170709053452018_VALMEZ-R0_met.fits;4.39864;26503.4;12.084;0.170667
20170709053432733_VALMEZ-R0_snap.fits;5.31866;26525.4;4.30604;0
20170709053541000_VALMEZ-R0_met.fits;4.16022;26519.5;16.748;0.341333
20170709053553117_VALMEZ-R0_met.fits;4.30719;26484.4;10.8052;0.341333
20170709053532808_VALMEZ-R0_snap.fits;4.20557;26500.5;4.49513;0
20170709053723058_VALMEZ-R0_met.fits;4.77979;26506.3;11.5483;0.512
20170709053632882_VALMEZ-R0_snap.fits;3.97182;26529.8;3.76044;0
20170709053734834_VALMEZ-R0_met.fits;4.73429;26500.5;14.5755;0.170667
20170709053732957_VALMEZ-R0_snap.fits;4.76008;26456.5;5.23846;0
20170709053833032_VALMEZ-R0_snap.fits;4.52885;26490.2;3.95737;0
20170709053933960_VALMEZ-R0_met.fits;4.79663;26512.2;61.5827;0.512
20170709053957853_VALMEZ-R0_met.fits;4.53827;26516.6;9.67724;1.87733
20170709054020381_VALMEZ-R0_met.fits;4.44708;26503.4;9.46689;0.170667
20170709053933106_VALMEZ-R0_snap.fits;4.18702;26522.5;4.00055;0
20170709054037960_VALMEZ-R0_met.fits;4.32063;26510.7;8.76462;0.170667
20170709054056562_VALMEZ-R0_met.fits;4.78233;26504.9;9.60963;0.341333
20170709054100317_VALMEZ-R0_met.fits;3.69723;26503.4;8.05614;0.170667
20170709054033181_VALMEZ-R0_snap.fits;3.53274;26500.5;6.54891;0
20170709054144008_VALMEZ-R0_met.fits;4.36386;26509.3;10.1504;0.170667
20170709054133256_VALMEZ-R0_snap.fits;3.97578;26455.1;4.5632;0
20170709054241010_VALMEZ-R0_met.fits;4.02105;26510.7;9.30385;0.512
20170709054311218_VALMEZ-R0_met.fits;4.61904;26513.7;10.4453;0.341333
20170709054233330_VALMEZ-R0_snap.fits;4.06381;26487.3;4.31587;0
20170709054345181_VALMEZ-R0_met.fits;4.75684;26523.9;10.7192;0.170667
20170709054418802_VALMEZ-R0_met.fits;4.42009;26516.6;9.66971;0.341333
20170709054333405_VALMEZ-R0_snap.fits;5.20362;26456.5;3.88124;0
20170709054435528_VALMEZ-R0_met.fits;4.86077;26509.3;11.4825;0.170667
20170709054446621_VALMEZ-R0_met.fits;4.72009;26500.5;11.9678;0.341333
20170709054433480_VALMEZ-R0_snap.fits;3.80911;26465.3;3.92971;0
20170709054530312_VALMEZ-R0_met.fits;4.87551;26499;10.3825;0.170667
20170709054550792_VALMEZ-R0_met.fits;3.99663;26503.4;16.1421;0.341333
20170709054533554_VALMEZ-R0_snap.fits;4.34349;26507.8;3.51846;0
20170709054633629_VALMEZ-R0_snap.fits;4.5535;26482.9;3.44552;0
20170709054731144_VALMEZ-R0_met.fits;3.14729;26516.6;9.22507;0.341333
20170709054817053_VALMEZ-R0_met.fits;4.1451;26512.2;11.1589;0.170667
20170709054733704_VALMEZ-R0_snap.fits;4.80021;26510.7;3.25348;0
20170709054833778_VALMEZ-R0_snap.fits;4.24905;26537.1;3.41208;0
20170709054934024_VALMEZ-R0_met.fits;4.80172;26515.1;32.1651;1.70667
20170709054951432_VALMEZ-R0_met.fits;4.36333;26491.7;14.4168;0.170667
20170709055013277_VALMEZ-R0_met.fits;4.68787;26478.5;12.284;0.170667
20170709055019933_VALMEZ-R0_met.fits;3.82789;26526.9;11.6024;0.170667
20170709054933853_VALMEZ-R0_snap.fits;4.2064;26475.6;3.94012;0
20170709055042802_VALMEZ-R0_met.fits;4.80716;26518.1;11.5401;0.170667
20170709055033928_VALMEZ-R0_snap.fits;5.16641;26535.6;4.11922;0
20170709055226226_VALMEZ-R0_met.fits;4.04294;26504.9;15.7136;0.341333
20170709055134002_VALMEZ-R0_snap.fits;4.16456;26525.4;2.80087;0
20170709055236466_VALMEZ-R0_met.fits;4.23279;26488.8;9.8063;1.19467
20170709055240562_VALMEZ-R0_met.fits;3.60687;26506.3;8.5743;0.170667
20170709055321693_VALMEZ-R0_met.fits;4.17552;26513.7;8.65245;0.170667
20170709055234077_VALMEZ-R0_snap.fits;4.37312;26494.6;4.17471;0
20170709055340637_VALMEZ-R0_met.fits;4.09005;26507.8;9.77288;0.170667
20170709055413405_VALMEZ-R0_met.fits;3.54938;26506.3;12.1231;0.341333
20170709055334152_VALMEZ-R0_snap.fits;3.70304;26531.2;3.676;0
20170709055434226_VALMEZ-R0_snap.fits;4.15314;26496.1;3.72477;0
20170709055554781_VALMEZ-R0_met.fits;3.86773;26500.5;10.2589;0.170667
20170709055603314_VALMEZ-R0_met.fits;4.32727;26494.6;14.876;0.512
20170709055608093_VALMEZ-R0_met.fits;3.82612;26493.2;9.37436;0.170667
20170709055620381_VALMEZ-R0_met.fits;3.53841;26493.2;7.10917;0.341333
20170709055534301_VALMEZ-R0_snap.fits;4.14037;26547.4;3.58086;0
20170709055635400_VALMEZ-R0_met.fits;3.86875;26494.6;8.88638;0.170667
20170709055634376_VALMEZ-R0_snap.fits;3.98772;26463.9;3.35482;0
20170709055734450_VALMEZ-R0_snap.fits;4.40754;26456.5;4.78877;0
20170709055922653_VALMEZ-R0_met.fits;4.22858;26506.3;9.61687;0.170667
20170709055834525_VALMEZ-R0_snap.fits;3.5929;26529.8;3.23775;0
20170709055934600_VALMEZ-R0_snap.fits;3.47766;26515.1;3.60305;0
