# file name; noise; peak f.; mag.; duration
20170709010029853_VALMEZ-R0_met.fits;8.21637;26496.1;19.189;0.170667
20170709010012274_VALMEZ-R0_snap.fits;7.63481;26487.3;6.4762;0
20170709010145629_VALMEZ-R0_met.fits;8.84303;26494.6;25.5771;0.341333
20170709010155357_VALMEZ-R0_met.fits;7.2813;26513.7;21.3621;0.341333
20170709010112349_VALMEZ-R0_snap.fits;8.54832;26503.4;24.9407;0
20170709010207816_VALMEZ-R0_met.fits;8.54832;26503.4;24.9407;0.170667
20170709010212424_VALMEZ-R0_snap.fits;8.25204;26458;6.73257;0
20170709010312498_VALMEZ-R0_snap.fits;7.75141;26541.5;7.71558;0
20170709010412573_VALMEZ-R0_snap.fits;8.38019;26455.1;6.74629;0
20170709010512648_VALMEZ-R0_snap.fits;8.18435;26518.1;7.36024;0
20170709010612722_VALMEZ-R0_snap.fits;8.21563;26469.7;7.24802;0
20170709010715869_VALMEZ-R0_met.fits;8.87146;26499;27.6138;0.341333
20170709010736178_VALMEZ-R0_met.fits;9.54068;26502;36.1506;0.170667
20170709010712797_VALMEZ-R0_snap.fits;7.19079;26538.6;6.34153;0
20170709010820210_VALMEZ-R0_met.fits;7.59294;26494.6;17.2713;0.341333
20170709010812872_VALMEZ-R0_snap.fits;10.0193;26471.2;8.32316;0
20170709011005512_VALMEZ-R0_met.fits;7.02747;26506.3;16.4482;0.170667
20170709010912946_VALMEZ-R0_snap.fits;8.49507;26522.5;8.99156;0
20170709011008242_VALMEZ-R0_met.fits;8.49507;26522.5;19.3605;0.170667
20170709011013021_VALMEZ-R0_snap.fits;8.06303;26450.7;7.12625;0
20170709011121629_VALMEZ-R0_met.fits;7.59884;26499;24.03;0.170667
20170709011113096_VALMEZ-R0_snap.fits;7.56715;26502;7.48912;0
20170709011213170_VALMEZ-R0_snap.fits;7.65352;26537.1;7.06566;0
20170709011313245_VALMEZ-R0_snap.fits;7.7972;26452.1;7.00578;0
20170709011407688_VALMEZ-R0_met.fits;6.68466;26503.4;17.7541;0.512
20170709011413320_VALMEZ-R0_snap.fits;7.9792;26482.9;6.66419;0
20170709011508274_VALMEZ-R0_met.fits;9.06668;26507.8;24.1943;0.170667
20170709011513394_VALMEZ-R0_snap.fits;7.50859;26547.4;7.21353;0
20170709011652210_VALMEZ-R0_met.fits;6.94255;26503.4;18.9653;0.170667
20170709011613469_VALMEZ-R0_snap.fits;7.95009;26509.3;7.70579;0
20170709011721053_VALMEZ-R0_met.fits;9.31309;26504.9;19.1977;0.170667
20170709011737096_VALMEZ-R0_met.fits;8.41555;26496.1;24.6477;0.682667
20170709011713544_VALMEZ-R0_snap.fits;7.98068;26541.5;7.84124;0
20170709011811912_VALMEZ-R0_met.fits;7.42162;26497.6;19.3968;0.170667
20170709011816349_VALMEZ-R0_met.fits;9.29044;26497.6;21.1996;0.170667
20170709011825736_VALMEZ-R0_met.fits;8.57738;26503.4;20.2204;0.682667
20170709011813618_VALMEZ-R0_snap.fits;9.47292;26488.8;8.57403;0
20170709011933320_VALMEZ-R0_met.fits;7.44137;26502;16.3273;1.536
20170709011913693_VALMEZ-R0_snap.fits;7.18377;26547.4;8.86001;0
20170709012015304_VALMEZ-R0_met.fits;7.06044;26490.2;20.7021;0.341333
20170709012013768_VALMEZ-R0_snap.fits;8.27156;26494.6;7.66073;0
20170709012147976_VALMEZ-R0_met.fits;8.40518;26507.8;22.3264;0.682667
20170709012113842_VALMEZ-R0_snap.fits;8.8855;26458;7.67634;0
20170709012224328_VALMEZ-R0_met.fits;9.39576;26497.6;23.0313;0.170667
20170709012213917_VALMEZ-R0_snap.fits;8.24868;26465.3;6.45085;0
20170709012313992_VALMEZ-R0_snap.fits;8.52127;26472.7;8.73493;0
20170709012414066_VALMEZ-R0_snap.fits;8.57659;26500.5;8.62228;0
20170709012514141_VALMEZ-R0_snap.fits;7.52739;26510.7;6.91685;0
20170709012614216_VALMEZ-R0_snap.fits;7.57478;26537.1;6.26571;0
20170709012719410_VALMEZ-R0_met.fits;8.34478;26503.4;36.6629;0.341333
20170709012714290_VALMEZ-R0_snap.fits;9.86345;26462.4;7.92494;0
20170709012844061_VALMEZ-R0_met.fits;7.70538;26502;22.5774;0.170667
20170709012814365_VALMEZ-R0_snap.fits;8.51237;26472.7;6.2438;0
20170709012958472_VALMEZ-R0_met.fits;7.50268;26507.8;19.4969;0.170667
20170709012914440_VALMEZ-R0_snap.fits;8.5825;26521;6.13624;0
20170709013014514_VALMEZ-R0_snap.fits;8.74872;26540;7.59302;0
20170709013137288_VALMEZ-R0_met.fits;7.08616;26490.2;24.6351;0.170667
20170709013202717_VALMEZ-R0_met.fits;9.31121;26502;39.6923;0.512
20170709013114589_VALMEZ-R0_snap.fits;7.3605;26474.1;7.83113;0
20170709013214664_VALMEZ-R0_snap.fits;8.27929;26494.6;7.57813;0
20170709013314738_VALMEZ-R0_snap.fits;6.92307;26523.9;9.09746;0
20170709013508232_VALMEZ-R0_met.fits;8.22211;26488.8;18.6465;0.170667
20170709013414813_VALMEZ-R0_snap.fits;9.36713;26509.3;7.33438;0
20170709013514888_VALMEZ-R0_snap.fits;8.19672;26503.4;7.96963;0
20170709013644146_VALMEZ-R0_met.fits;10.317;26516.6;30.6708;0.853333
20170709013658994_VALMEZ-R0_met.fits;7.83394;26494.6;25.2383;0.512
20170709013614962_VALMEZ-R0_snap.fits;7.5142;26532.7;7.53077;0
20170709013715037_VALMEZ-R0_snap.fits;9.83285;26545.9;6.61957;0
20170709013859997_VALMEZ-R0_met.fits;8.71909;26510.7;31.7298;0.170667
20170709013815112_VALMEZ-R0_snap.fits;8.96912;26493.2;5.87727;0
20170709013915186_VALMEZ-R0_snap.fits;9.2905;26450.7;7.93759;0
20170709014024306_VALMEZ-R0_met.fits;7.85136;26491.7;15.9791;0.170667
20170709014015261_VALMEZ-R0_snap.fits;8.08539;26526.9;6.15048;0
20170709014115336_VALMEZ-R0_snap.fits;8.02673;26493.2;8.47127;0
20170709014215922_VALMEZ-R0_met.fits;8.63248;26509.3;20.9567;0.170667
20170709014215410_VALMEZ-R0_snap.fits;8.3497;26528.3;6.18423;0
20170709014314461_VALMEZ-R0_met.fits;7.871;26499;90.6133;0.341333
20170709014315485_VALMEZ-R0_snap.fits;7.7265;26491.7;7.34585;0
20170709014415560_VALMEZ-R0_snap.fits;9.22645;26525.4;6.53014;0
20170709014532530_VALMEZ-R0_met.fits;7.60497;26499;16.5378;0.170667
20170709014515634_VALMEZ-R0_snap.fits;7.83974;26471.2;7.27168;0
20170709014625096_VALMEZ-R0_met.fits;9.32339;26503.4;23.4732;0.170667
20170709014615709_VALMEZ-R0_snap.fits;8.18422;26459.5;6.84719;0
20170709014709640_VALMEZ-R0_met.fits;8.27147;26506.3;54.5132;0.341333
20170709014729437_VALMEZ-R0_met.fits;7.61171;26499;25.506;0.170667
20170709014715784_VALMEZ-R0_snap.fits;8.27084;26458;7.66984;0
20170709014815858_VALMEZ-R0_snap.fits;8.85961;26509.3;7.21798;0
20170709014915933_VALMEZ-R0_snap.fits;7.85261;26525.4;6.65077;0
20170709015016008_VALMEZ-R0_snap.fits;8.56612;26458;7.42769;0
20170709015116082_VALMEZ-R0_snap.fits;7.15819;26515.1;7.82466;0
20170709015256434_VALMEZ-R0_met.fits;7.50282;26507.8;20.1566;0.341333
20170709015216157_VALMEZ-R0_snap.fits;8.16922;26466.8;6.27764;0
20170709015316232_VALMEZ-R0_snap.fits;8.39387;26543;7.76339;0
20170709015416306_VALMEZ-R0_snap.fits;7.68717;26532.7;8.27744;0
20170709015516381_VALMEZ-R0_snap.fits;7.92084;26460.9;7.10183;0
20170709015645298_VALMEZ-R0_met.fits;6.67813;26500.5;32.2303;0.341333
20170709015708168_VALMEZ-R0_met.fits;5.89953;26497.6;17.0344;0.170667
20170709015616456_VALMEZ-R0_snap.fits;6.88276;26543;7.02581;0
20170709015716530_VALMEZ-R0_snap.fits;6.71872;26521;5.48059;0
20170709015816605_VALMEZ-R0_snap.fits;7.50699;26478.5;6.83299;0
20170709015920264_VALMEZ-R0_met.fits;5.96295;26499;14.6366;0.170667
20170709015916680_VALMEZ-R0_snap.fits;7.40811;26531.2;6.4362;0
