#timestamp,LO_Frequency,Hit 
1499630415.7,286048577.4,N
1499630435.5,286048578.9,N
1499630455.4,286048579.9,N
1499630475.2,286048579.4,N
1499630495.0,286048580.7,N
1499630495.9,286048580.7,N
1499630515.8,286048580.6,N
1499630535.6,286048583.0,N
1499630555.5,286048582.4,N
1499630575.3,286048583.3,N
1499630595.1,286048580.6,N
1499630615.9,286048583.3,N
1499630635.7,286048585.2,N
1499630655.5,286048582.5,N
1499630675.4,286048581.0,N
1499630695.2,286048578.9,N
1499630715.1,286048578.9,N
1499630716.0,286048578.9,N
1499630735.8,286048583.5,N
1499630755.6,286048582.9,N
1499630775.5,286048582.2,N
1499630795.3,286048582.7,N
1499630815.1,286048580.9,N
1499630835.9,286048580.8,N
1499630855.7,286048582.5,N
1499630875.6,286048583.4,N
1499630895.4,286048582.0,N
1499630915.2,286048579.5,N
1499630935.1,286048581.0,N
1499630936.0,286048581.0,N
1499630955.8,286048583.7,N
1499630975.6,286048584.6,N
1499630995.5,286048585.2,N
1499631015.3,286048584.6,N
1499631035.1,286048585.2,N
1499631055.9,286048586.4,N
1499631075.7,286048584.5,N
1499631095.6,286048586.6,N
1499631115.4,286048588.1,N
1499631135.2,286048586.5,N
1499631155.1,286048586.4,N
1499631156.0,286048586.4,N
1499631175.8,286048584.0,N
1499631195.7,286048585.6,N
1499631215.5,286048586.1,N
1499631235.3,286048585.6,N
1499631255.2,286048586.8,N
1499631275.9,286048588.2,N
1499631295.7,286048587.7,N
1499631315.6,286048587.7,N
1499631335.4,286048586.4,N
1499631355.3,286048586.2,N
1499631375.1,286048586.5,N
1499631376.0,286048586.5,N
1499631395.8,286048585.7,Y
1499631415.7,286047024.1,N
1499631435.5,286047024.1,N
1499631455.3,286047026.7,N
1499631475.2,286047026.8,N
1499631495.0,286047024.0,N
1499631495.9,286047024.0,N
1499631515.8,286047026.3,N
1499631535.6,286047026.0,N
1499631555.4,286043110.7,Y
1499631575.3,286045510.8,Y
1499631595.1,286044016.7,Y
1499631615.9,286042533.2,Y
1499631635.7,286041069.7,Y
1499631655.6,286039626.3,Y
1499631675.4,286038212.1,Y
1499631695.2,286036830.6,Y
1499631715.1,286035488.0,Y
1499631716.0,286035488.0,Y
1499631735.8,286032937.3,Y
1499631755.7,286031735.6,Y
1499631775.5,286030590.8,Y
1499631795.3,286029507.9,Y
1499631815.2,286028486.2,Y
1499631835.0,286027537.8,Y
1499631835.9,286027537.8,Y
1499631855.8,286025856.0,Y
1499631875.6,286025125.4,Y
1499631895.5,286024477.1,Y
1499631915.3,286023910.8,Y
1499631935.1,286023424.4,Y
1499631955.9,286023023.6,Y
1499631975.7,286022712.5,Y
1499631995.6,286022484.8,Y
1499632015.4,286022349.7,Y
1499632035.2,286022297.7,Y
1499632055.1,286022332.8,Y
1499632056.0,286022332.8,Y
1499632075.8,286022669.7,Y
1499632095.7,286022967.3,Y
1499632115.5,286023347.2,Y
1499632135.3,286023805.9,Y
1499632155.2,286024350.9,Y
1499632175.0,286024973.5,Y
1499632175.9,286024973.5,Y
1499632195.8,286026441.5,Y
1499632215.6,286027288.6,N
1499632235.5,286027288.2,N
1499632255.3,286022935.7,Y
1499632275.1,286028340.5,N
1499632295.9,286028341.8,N
1499632315.7,286028340.4,N
1499632335.5,286028341.4,N
1499632355.4,286028340.7,N
1499632375.2,286028340.8,N
1499632395.1,286028342.7,N
1499632396.0,286028342.7,N
1499632415.8,286028342.0,N
1499632435.6,286028342.3,N
1499632455.5,286028344.4,N
1499632475.3,286028343.6,N
1499632495.1,286028343.2,N
1499632515.9,286028344.7,N
1499632535.7,286028343.6,N
1499632555.6,286028344.7,N
1499632575.4,286028341.6,N
1499632595.2,286028343.8,N
1499632615.1,286028342.8,N
1499632616.0,286028342.8,N
1499632635.8,285255009.7,Y
1499632655.6,286030851.0,N
1499632675.5,286030852.7,N
1499632695.3,286030853.5,N
1499632715.2,286030853.2,N
1499632735.9,286030855.3,N
1499632755.7,286030855.4,N
1499632775.6,286030854.9,N
1499632795.4,286030855.3,N
1499632815.2,286030853.3,N
1499632835.1,286030852.5,N
1499632836.0,286030852.5,N
1499632855.8,286030855.3,N
1499632875.7,286030854.0,N
1499632895.5,286030854.3,N
1499632915.3,286030855.1,N
1499632935.2,286030854.9,N
1499632955.0,286030854.9,N
1499632955.9,286030854.9,N
1499632975.7,286030856.6,N
1499632995.6,286030854.4,N
1499633015.4,286030854.5,N
1499633035.3,286030856.8,N
1499633055.1,286030854.7,N
1499633056.0,286030854.7,N
1499633075.8,286030854.0,N
1499633095.7,286030854.8,N
1499633115.5,285899780.9,Y
1499633135.4,286037600.8,N
1499633155.2,286037599.2,N
1499633175.0,286037599.3,N
1499633175.9,286037599.3,N
1499633195.8,286037598.9,N
1499633215.6,286037598.7,N
1499633235.4,286037599.2,N
1499633255.3,286037598.7,N
1499633275.1,286037598.6,N
1499633295.9,286037599.0,N
1499633315.7,286037599.2,N
1499633335.5,286037599.2,N
1499633355.4,286037601.1,N
1499633375.2,286037598.3,N
1499633395.0,286037596.8,N
1499633395.9,286037596.8,N
1499633415.8,286037597.1,N
1499633435.6,286037597.0,N
1499633455.5,286037597.4,N
1499633475.3,286037591.0,N
1499633495.1,286037597.3,N
1499633515.9,286040823.3,N
1499633535.7,286037597.1,N
1499633555.5,286037597.3,N
1499633575.4,286037597.4,N
1499633595.2,286037599.1,N
1499633615.1,286037596.7,N
1499633616.0,286037596.7,N
1499633635.8,286037599.0,N
1499633655.6,286037598.0,N
1499633675.5,286037599.1,N
1499633695.3,286037599.2,N
1499633715.1,286037596.9,N
1499633735.9,286037599.0,N
1499633755.7,286037599.5,N
1499633775.6,286037597.2,N
1499633795.4,286037597.1,N
1499633815.2,286037597.3,N
1499633835.1,286037597.8,N
1499633836.0,286037597.8,N
1499633855.8,286037595.3,N
1499633875.6,286037595.2,N
1499633895.5,286037597.2,N
1499633915.3,286037597.2,N
1499633935.2,286037596.4,N
1499633955.9,286037596.8,N
1499633975.7,286037597.0,N
1499633995.6,286037596.6,N
