# file name; noise; peak f.; mag.; duration
20170709130041800_VALMEZ-R0_met.fits;5.50517;26512.2;12.5189;0.170667
20170709130005960_VALMEZ-R0_snap.fits;6.14777;26490.2;5.88055;0
20170709130106034_VALMEZ-R0_snap.fits;6.05105;26460.9;4.8707;0
20170709130202525_VALMEZ-R0_met.fits;5.47123;26507.8;25.4976;0.170667
20170709130253384_VALMEZ-R0_met.fits;5.57049;26521;19.104;0.512
20170709130206109_VALMEZ-R0_snap.fits;7.15542;26504.9;4.51582;0
20170709130306184_VALMEZ-R0_snap.fits;5.62938;26488.8;4.75814;0
20170709130405405_VALMEZ-R0_met.fits;5.91832;26513.7;28.8339;2.048
20170709130406258_VALMEZ-R0_snap.fits;6.27983;26529.8;4.85037;0
20170709130506333_VALMEZ-R0_snap.fits;6.44541;26518.1;3.70754;0
20170709130606408_VALMEZ-R0_snap.fits;5.59784;26543;5.4276;0
20170709130715528_VALMEZ-R0_met.fits;5.76569;26522.5;20.7496;0.170667
20170709130706482_VALMEZ-R0_snap.fits;5.6314;26453.6;4.41558;0
20170709130806557_VALMEZ-R0_snap.fits;5.07037;26523.9;5.57687;0
20170709130944861_VALMEZ-R0_met.fits;6.0252;26513.7;12.2361;0.170667
20170709130906632_VALMEZ-R0_snap.fits;6.90394;26496.1;6.35836;0
20170709131006706_VALMEZ-R0_snap.fits;6.98209;26487.3;4.55144;0
20170709131106781_VALMEZ-R0_snap.fits;4.71657;26453.6;4.47594;0
20170709131241672_VALMEZ-R0_met.fits;6.18247;26513.7;13.2852;0.170667
20170709131206856_VALMEZ-R0_snap.fits;5.25984;26503.4;5.54262;0
20170709131319218_VALMEZ-R0_met.fits;6.01778;26522.5;31.2754;0.170667
20170709131306930_VALMEZ-R0_snap.fits;5.8406;26528.3;4.08183;0
20170709131407005_VALMEZ-R0_snap.fits;6.04014;26522.5;5.42457;0
20170709131507080_VALMEZ-R0_snap.fits;4.99356;26521;4.46088;0
20170709131613128_VALMEZ-R0_met.fits;4.63498;26496.1;10.7249;0.341333
20170709131607154_VALMEZ-R0_snap.fits;3.91638;26543;4.44195;0
20170709131707229_VALMEZ-R0_snap.fits;4.80242;26480;3.33438;0
20170709131814472_VALMEZ-R0_met.fits;4.12476;26531.2;21.9816;0.170667
20170709131807304_VALMEZ-R0_snap.fits;2.92213;26521;2.67428;0
20170709131912157_VALMEZ-R0_met.fits;3.80776;26503.4;10.5065;0.170667
20170709131919837_VALMEZ-R0_met.fits;3.4229;26509.3;18.1265;0.341333
20170709131907378_VALMEZ-R0_snap.fits;4.23884;26506.3;3.42618;0
20170709132026738_VALMEZ-R0_met.fits;3.74116;26513.7;7.82875;0.170667
20170709132038002_VALMEZ-R0_met.fits;3.98335;26502;8.75468;0.170667
20170709132057117_VALMEZ-R0_met.fits;4.03501;26488.8;8.86817;0.170667
20170709132007453_VALMEZ-R0_snap.fits;5.18391;26469.7;3.85658;0
20170709132107528_VALMEZ-R0_snap.fits;5.9223;26455.1;5.07244;0
20170709132228594_VALMEZ-R0_met.fits;5.30076;26494.6;97.5423;0.341333
20170709132207602_VALMEZ-R0_snap.fits;6.49405;26513.7;4.26589;0
20170709132307677_VALMEZ-R0_snap.fits;6.0808;26449.2;6.67085;0
20170709132407752_VALMEZ-R0_snap.fits;5.49277;26541.5;6.33153;0
20170709132507826_VALMEZ-R0_snap.fits;5.57023;26500.5;4.61624;0
20170709132607901_VALMEZ-R0_snap.fits;7.10595;26488.8;5.83603;0
20170709132753373_VALMEZ-R0_met.fits;5.96723;26500.5;14.8194;0.170667
20170709132707976_VALMEZ-R0_snap.fits;5.82889;26515.1;5.08594;0
20170709132808050_VALMEZ-R0_snap.fits;4.98038;26519.5;4.39067;0
20170709132908125_VALMEZ-R0_snap.fits;5.79106;26519.5;4.22496;0
20170709133008200_VALMEZ-R0_snap.fits;4.58703;26544.4;3.07413;0
20170709133108274_VALMEZ-R0_snap.fits;6.68985;26503.4;6.84387;0
20170709133208349_VALMEZ-R0_snap.fits;6.75312;26534.2;5.15875;0
20170709133308424_VALMEZ-R0_snap.fits;5.51737;26466.8;4.16519;0
20170709133408498_VALMEZ-R0_snap.fits;5.79434;26475.6;4.64384;0
20170709133508573_VALMEZ-R0_snap.fits;5.78757;26516.6;4.37171;0
20170709133646536_VALMEZ-R0_met.fits;5.67594;26528.3;19.3988;1.024
20170709133608648_VALMEZ-R0_snap.fits;4.89509;26497.6;4.77891;0
20170709133708722_VALMEZ-R0_snap.fits;5.43835;26493.2;4.48245;0
20170709133829106_VALMEZ-R0_met.fits;5.70881;26504.9;14.0441;0.341333
20170709133808797_VALMEZ-R0_snap.fits;5.09067;26491.7;3.27517;0
20170709133932765_VALMEZ-R0_met.fits;4.81156;26499;13.806;0.170667
20170709133948808_VALMEZ-R0_met.fits;4.8165;26523.9;17.5143;0.170667
20170709133908872_VALMEZ-R0_snap.fits;5.55155;26532.7;5.10472;0
20170709134026866_VALMEZ-R0_met.fits;6.43297;26466.8;14.4728;0.512
20170709134058781_VALMEZ-R0_met.fits;6.05093;26469.7;12.9573;0.170667
20170709134008946_VALMEZ-R0_snap.fits;5.0483;26500.5;5.18645;0
20170709134157490_VALMEZ-R0_met.fits;6.36679;26509.3;21.4838;0.512
20170709134109021_VALMEZ-R0_snap.fits;5.81131;26521;5.81195;0
20170709134221384_VALMEZ-R0_met.fits;5.74063;26502;19.3682;0.170667
20170709134209096_VALMEZ-R0_snap.fits;5.72475;26502;4.57181;0
20170709134345352_VALMEZ-R0_met.fits;5.22211;26510.7;12.5812;0.170667
20170709134309170_VALMEZ-R0_snap.fits;5.59265;26510.7;5.7502;0
20170709134409245_VALMEZ-R0_snap.fits;7.0514;26477.1;5.59245;0
20170709134547378_VALMEZ-R0_met.fits;6.29852;26518.1;13.3743;0.170667
20170709134509320_VALMEZ-R0_snap.fits;6.9647;26509.3;6.19034;0
20170709134631410_VALMEZ-R0_met.fits;6.42335;26510.7;19.2041;0.170667
20170709134654621_VALMEZ-R0_met.fits;6.11299;26519.5;18.1044;0.170667
20170709134609394_VALMEZ-R0_snap.fits;6.39371;26518.1;6.78948;0
20170709134709469_VALMEZ-R0_snap.fits;5.69729;26502;5.30776;0
20170709134809544_VALMEZ-R0_snap.fits;6.07312;26450.7;6.28188;0
20170709134909618_VALMEZ-R0_snap.fits;6.1783;26532.7;5.73609;0
20170709135009693_VALMEZ-R0_snap.fits;5.88111;26494.6;6.74913;0
20170709135109768_VALMEZ-R0_snap.fits;6.14915;26512.2;4.66847;0
20170709135223837_VALMEZ-R0_met.fits;5.94255;26510.7;37.1641;0.682667
20170709135209842_VALMEZ-R0_snap.fits;5.63272;26515.1;5.13478;0
20170709135316061_VALMEZ-R0_met.fits;5.7481;26507.8;13.1149;0.341333
20170709135402312_VALMEZ-R0_met.fits;5.96193;26522.5;18.5171;0.341333
20170709135309917_VALMEZ-R0_snap.fits;6.09246;26503.4;4.61283;0
20170709135409992_VALMEZ-R0_snap.fits;6.73622;26513.7;5.22652;0
20170709135510066_VALMEZ-R0_snap.fits;5.20166;26538.6;4.45144;0
20170709135610141_VALMEZ-R0_snap.fits;6.0226;26547.4;5.20087;0
20170709135727794_VALMEZ-R0_met.fits;6.60416;26528.3;16.3825;0.170667
20170709135710216_VALMEZ-R0_snap.fits;7.36628;26494.6;6.50224;0
20170709135810290_VALMEZ-R0_snap.fits;5.75042;26474.1;4.91898;0
20170709135948936_VALMEZ-R0_met.fits;6.04834;26528.3;45.691;0.341333
20170709135910365_VALMEZ-R0_snap.fits;6.20489;26490.2;5.81591;0
