#timestamp,LO_Frequency,Hit 
1499587215.5,286046981.3,N
1499587235.4,286046977.3,N
1499587255.2,286046978.5,N
1499587275.0,286046980.3,N
1499587275.9,286046980.3,N
1499587295.8,286046979.8,Y
1499587315.6,286046989.6,N
1499587335.4,286046989.8,N
1499587355.3,286046991.3,N
1499587375.1,286046988.6,N
1499587395.9,286046989.8,N
1499587415.7,286046991.2,N
1499587465.6,286046990.0,Y
1499587475.5,286046992.8,N
1499587495.3,286046999.1,N
1499587515.2,286046998.7,N
1499587535.9,286046999.3,N
1499587555.7,286047000.9,N
1499587575.6,286047000.8,N
1499587595.4,286046999.0,N
1499587615.2,286046998.0,N
1499587635.1,286046998.8,N
1499587636.0,286046998.8,N
1499587655.8,286046999.9,N
1499587675.7,286047000.3,N
1499587695.5,286046998.1,N
1499587715.3,286046995.2,N
1499587735.2,286046996.0,N
1499587755.0,286046996.4,N
1499587755.9,286046996.4,N
1499587775.8,286046994.0,N
1499587795.6,286046994.3,N
1499587815.4,286046993.8,N
1499587835.3,286046994.1,N
1499587855.1,286046992.1,N
1499587875.8,286046994.4,N
1499587895.7,286046995.5,N
1499587915.5,286046996.3,N
1499587935.4,286046995.8,N
1499587955.2,286046993.7,N
1499587975.0,286046996.1,N
1499587975.9,286046996.1,N
1499587995.8,286046995.6,N
1499588015.6,286046996.1,N
1499588035.5,286046996.2,N
1499588055.3,286046994.8,N
1499588075.1,286046996.0,N
1499588095.9,286046993.4,N
1499588115.7,286046992.1,N
1499588135.5,286046992.0,N
1499588155.4,286046994.3,N
1499588175.2,286046995.7,N
1499588195.1,286046994.4,N
1499588196.0,286046994.4,N
1499588215.8,286046994.3,N
1499588235.6,286046992.0,N
1499588255.5,286046988.7,N
1499588275.3,286046987.4,N
1499588295.1,286046989.1,N
1499588315.9,286046987.0,N
1499588335.7,286046989.9,N
1499588355.6,286046987.1,N
1499588375.4,286046986.3,N
1499588395.2,286046984.4,N
1499588415.1,286046984.2,N
1499588416.0,286046984.2,N
1499588435.8,286046986.8,N
1499588455.6,286046987.5,N
1499588475.5,286046986.9,N
1499588495.3,286046988.3,N
1499588515.2,286046988.2,N
1499588535.9,286046985.5,N
1499588555.7,286046983.8,N
1499588575.6,286046984.6,N
1499588595.4,286046984.4,N
1499588615.2,286046986.4,N
1499588635.1,286046988.2,N
1499588636.0,286046988.2,N
1499588655.8,286046985.7,N
1499588675.7,286046986.6,N
1499588695.5,286046983.7,N
1499588715.3,286046984.9,N
1499588735.2,286046983.8,N
1499588755.0,286046984.4,N
1499588755.9,286046984.4,N
1499588775.8,286046982.4,N
1499588795.6,286046981.6,N
1499588815.4,286046980.6,Y
1499588835.3,286046991.8,N
1499588855.1,286046992.3,N
1499588875.8,286046992.3,N
1499588895.7,286046994.5,N
1499588915.5,286046994.8,N
1499588935.4,286046991.8,N
1499588955.2,286046993.5,N
1499588975.0,286046996.2,N
1499588975.9,286046996.2,N
1499588995.8,286046995.5,N
1499589015.6,286046997.9,N
1499589035.5,286046996.1,N
1499589055.3,286046995.7,N
1499589075.1,286046997.4,N
1499589095.9,286046996.9,N
1499589115.7,286046997.2,N
1499589135.5,286046997.3,N
1499589155.4,286046995.7,N
1499589175.2,286046995.7,N
1499589195.0,286046998.0,N
1499589196.0,286046998.0,N
1499589215.8,286046995.8,N
1499589235.6,286046995.6,N
1499589255.5,286046995.2,N
1499589275.3,286046995.8,N
1499589295.1,286046996.3,N
1499589315.9,286046996.0,N
1499589335.7,286046996.4,N
1499589355.5,286046996.3,N
1499589375.4,286046993.8,N
1499589395.2,286046993.4,N
1499589415.1,286046993.7,N
1499589416.0,286046993.7,N
1499589435.8,286046996.2,N
1499589455.6,286046995.6,N
1499589475.5,286046995.2,N
1499589495.3,286046995.2,N
1499589515.1,286046995.8,N
1499589535.9,286046996.3,N
1499589555.7,286046996.3,N
1499589575.6,286046995.9,N
1499589595.4,286046995.6,N
1499589615.2,286046993.6,N
1499589635.1,286046996.0,N
1499589636.0,286046996.0,N
1499589655.8,286046996.4,N
1499589675.6,286046996.3,N
1499589695.5,286046995.4,N
1499589715.3,286046998.9,N
1499589735.2,286046999.3,N
1499589755.9,286046998.5,N
1499589775.7,286047000.6,N
1499589795.6,286046998.9,N
1499589815.4,286046999.6,N
1499589835.2,286046996.6,N
1499589855.1,286046995.4,N
1499589856.0,286046995.4,N
1499589875.8,286046995.5,N
1499589895.7,286046997.7,N
1499589915.5,286046997.6,N
1499589935.3,286046996.5,N
1499589955.2,286046996.6,N
1499589975.0,286046997.9,N
1499589975.9,286046997.9,N
1499589995.7,286046996.5,N
1499590015.6,286046996.9,N
1499590035.4,286046997.8,N
1499590055.3,286046997.5,N
1499590075.1,286046996.7,N
1499590076.0,286046996.7,N
1499590095.8,286046996.6,N
1499590115.7,286046995.5,N
1499590135.5,286046995.7,N
1499590155.3,286046995.6,N
1499590175.2,286046996.7,N
1499590195.0,286046996.6,N
1499590195.9,286046996.6,N
1499590215.8,286046997.0,N
1499590235.6,286046996.6,N
1499590255.4,286046999.6,N
1499590275.3,286046999.0,N
1499590295.1,286046999.5,N
1499590315.8,286046999.0,N
1499590335.7,286047001.2,N
1499590355.5,286046996.9,N
1499590375.3,286046999.6,N
1499590395.2,286046996.8,N
1499590415.0,286046997.5,N
1499590415.9,286046997.5,N
1499590435.8,286046999.2,N
1499590455.6,286046997.3,N
1499590475.4,286046999.5,N
1499590495.3,286046995.0,N
1499590515.1,286046995.8,N
1499590535.8,286046995.8,N
1499590555.7,286046996.0,N
1499590575.5,286046995.6,N
1499590595.4,286046996.7,N
1499590615.2,286046997.4,N
1499590635.0,286046996.6,N
1499590635.9,286046996.6,N
1499590655.8,286046997.0,N
1499590675.6,286046999.5,N
1499590695.4,286046997.3,N
1499590715.3,286046996.6,N
1499590735.1,286046996.9,N
1499590755.9,286046998.0,N
1499590775.7,286046997.3,N
1499590795.5,286046996.8,N
