# file name; noise; peak f.; mag.; duration
20170709030010312_VALMEZ-R0_met.fits;6.14517;26503.4;14.1255;0.341333
20170709030027890_VALMEZ-R0_met.fits;5.47741;26510.7;13.3385;0.170667
20170709030021234_VALMEZ-R0_snap.fits;6.1679;26499;7.78034;0
20170709030120456_VALMEZ-R0_met.fits;6.62961;26491.7;16.8834;0.170667
20170709030156637_VALMEZ-R0_met.fits;6.06206;26512.2;18.7255;0.170667
20170709030206024_VALMEZ-R0_met.fits;5.26916;26499;11.9405;0.170667
20170709030121309_VALMEZ-R0_snap.fits;6.40182;26485.8;4.61746;0
20170709030218824_VALMEZ-R0_met.fits;7.01468;26509.3;14.0692;0.341333
20170709030227698_VALMEZ-R0_met.fits;6.25154;26512.2;30.0027;0.170667
20170709030311389_VALMEZ-R0_met.fits;4.70855;26502;13.6405;0.170667
20170709030221384_VALMEZ-R0_snap.fits;6.68313;26455.1;4.7924;0
20170709030324189_VALMEZ-R0_met.fits;6.02736;26507.8;13.6789;0.170667
20170709030336306_VALMEZ-R0_met.fits;5.54825;26499;19.3756;0.170667
20170709030321458_VALMEZ-R0_snap.fits;6.53316;26510.7;4.69144;0
20170709030421533_VALMEZ-R0_snap.fits;5.38961;26450.7;4.69219;0
20170709030521608_VALMEZ-R0_snap.fits;5.67061;26468.3;4.66644;0
20170709030623901_VALMEZ-R0_met.fits;7.80533;26494.6;18.6708;0.341333
20170709030642504_VALMEZ-R0_met.fits;6.3232;26504.9;14.7678;0.170667
20170709030621682_VALMEZ-R0_snap.fits;5.82709;26487.3;5.65759;0
20170709030721757_VALMEZ-R0_snap.fits;5.55249;26522.5;5.89916;0
20170709030821832_VALMEZ-R0_snap.fits;6.06086;26449.2;5.83034;0
20170709030921906_VALMEZ-R0_snap.fits;6.62404;26497.6;5.48099;0
20170709031021981_VALMEZ-R0_snap.fits;6.2194;26456.5;6.20629;0
20170709031122056_VALMEZ-R0_snap.fits;6.63259;26497.6;3.9018;0
20170709031222130_VALMEZ-R0_snap.fits;6.05999;26493.2;6.69026;0
20170709031319645_VALMEZ-R0_met.fits;5.63418;26497.6;14.3901;0.170667
20170709031333640_VALMEZ-R0_met.fits;5.48415;26504.9;55.4292;0.341333
20170709031322205_VALMEZ-R0_snap.fits;5.33529;26465.3;3.31619;0
20170709031422280_VALMEZ-R0_snap.fits;6.50971;26455.1;5.29815;0
20170709031537714_VALMEZ-R0_met.fits;6.29558;26499;30.541;0.512
20170709031541981_VALMEZ-R0_met.fits;4.76188;26503.4;15.0768;0.170667
20170709031546930_VALMEZ-R0_met.fits;5.50537;26503.4;12.5863;0.170667
20170709031522354_VALMEZ-R0_snap.fits;5.69907;26545.9;4.21629;0
20170709031641885_VALMEZ-R0_met.fits;5.60089;26494.6;13.7025;0.170667
20170709031622429_VALMEZ-R0_snap.fits;6.60043;26459.5;5.12862;0
20170709031752882_VALMEZ-R0_met.fits;5.97064;26499;13.3405;0.341333
20170709031802269_VALMEZ-R0_met.fits;5.8932;26500.5;13.832;0.170667
20170709031722504_VALMEZ-R0_snap.fits;6.17525;26491.7;4.87138;0
20170709031842546_VALMEZ-R0_met.fits;6.20734;26494.6;34.7062;0.341333
20170709031822578_VALMEZ-R0_snap.fits;5.83679;26523.9;4.7957;0
20170709031922653_VALMEZ-R0_snap.fits;5.61762;26499;6.69849;0
20170709032022728_VALMEZ-R0_snap.fits;6.31417;26513.7;4.90977;0
20170709032122802_VALMEZ-R0_snap.fits;6.34588;26494.6;4.7948;0
20170709032219805_VALMEZ-R0_met.fits;6.03374;26502;22.1808;0.341333
20170709032236018_VALMEZ-R0_met.fits;4.94552;26496.1;20.4079;0.512
20170709032251037_VALMEZ-R0_met.fits;4.96485;26497.6;42.1993;0.512
20170709032259058_VALMEZ-R0_met.fits;6.0741;26484.4;13.1917;0.170667
20170709032222877_VALMEZ-R0_snap.fits;6.10975;26500.5;5.55935;0
20170709032322952_VALMEZ-R0_snap.fits;6.19012;26502;5.34908;0
20170709032423026_VALMEZ-R0_snap.fits;6.68373;26463.9;5.69603;0
20170709032517469_VALMEZ-R0_met.fits;5.96618;26509.3;14.0956;0.170667
20170709032523101_VALMEZ-R0_snap.fits;5.61331;26462.4;5.88467;0
20170709032637512_VALMEZ-R0_met.fits;6.291;26507.8;14.2806;0.170667
20170709032652701_VALMEZ-R0_met.fits;7.0908;26497.6;16.1877;1.36533
20170709032623176_VALMEZ-R0_snap.fits;5.5745;26504.9;3.92312;0
20170709032727346_VALMEZ-R0_met.fits;7.98453;26494.6;16.3705;0.170667
20170709032747656_VALMEZ-R0_met.fits;6.28746;26497.6;13.6631;0.170667
20170709032723250_VALMEZ-R0_snap.fits;6.65039;26494.6;4.27398;0
20170709032818205_VALMEZ-R0_met.fits;5.61047;26502;14.0589;0.170667
20170709032858312_VALMEZ-R0_met.fits;5.98708;26504.9;17.656;2.38933
20170709032823325_VALMEZ-R0_snap.fits;5.82173;26510.7;5.05829;0
20170709032923058_VALMEZ-R0_met.fits;6.86173;26490.2;14.1809;0.341333
20170709032923400_VALMEZ-R0_snap.fits;5.75699;26493.2;4.89795;0
20170709033045832_VALMEZ-R0_met.fits;5.70521;26496.1;25.0716;0.512
20170709033059144_VALMEZ-R0_met.fits;6.35911;26504.9;13.299;0.341333
20170709033023474_VALMEZ-R0_snap.fits;6.55682;26482.9;5.95489;0
20170709033202632_VALMEZ-R0_met.fits;5.45226;26497.6;14.9628;0.853333
20170709033123549_VALMEZ-R0_snap.fits;6.15192;26496.1;6.06082;0
20170709033223624_VALMEZ-R0_snap.fits;4.71354;26531.2;5.3859;0
20170709033402781_VALMEZ-R0_met.fits;5.61183;26499;25.7721;0.341333
20170709033323698_VALMEZ-R0_snap.fits;5.76189;26529.8;5.69851;0
20170709033423773_VALMEZ-R0_snap.fits;6.45858;26499;6.66033;0
20170709033520264_VALMEZ-R0_met.fits;6.81222;26497.6;13.6506;0.170667
20170709033605832_VALMEZ-R0_met.fits;5.49043;26504.9;12.9304;0.170667
20170709033523848_VALMEZ-R0_snap.fits;5.78801;26519.5;6.44771;0
20170709033623922_VALMEZ-R0_snap.fits;6.58195;26458;4.60738;0
20170709033723997_VALMEZ-R0_snap.fits;5.52623;26513.7;3.4246;0
20170709033818269_VALMEZ-R0_met.fits;4.94312;26510.7;10.7544;0.170667
20170709033905373_VALMEZ-R0_met.fits;5.54449;26474.1;12.8508;0.170667
20170709033824072_VALMEZ-R0_snap.fits;5.10088;26518.1;4.07887;0
20170709033929608_VALMEZ-R0_met.fits;6.97135;26504.9;15.0667;0.170667
20170709033924146_VALMEZ-R0_snap.fits;5.01519;26529.8;6.87089;0
20170709034022856_VALMEZ-R0_met.fits;5.99036;26509.3;55.8484;1.024
20170709034043848_VALMEZ-R0_met.fits;5.92475;26507.8;50.5115;0.512
20170709034024221_VALMEZ-R0_snap.fits;5.78025;26487.3;5.56707;0
20170709034137778_VALMEZ-R0_met.fits;5.55535;26478.5;24.8264;0.341333
20170709034143752_VALMEZ-R0_met.fits;5.21257;26499;10.9446;0.512
20170709034210717_VALMEZ-R0_met.fits;5.96912;26503.4;13.2936;0.341333
20170709034124296_VALMEZ-R0_snap.fits;5.23223;26502;5.06551;0
20170709034224370_VALMEZ-R0_snap.fits;7.3318;26487.3;4.5383;0
20170709034325298_VALMEZ-R0_met.fits;6.69244;26491.7;37.3849;0.512
20170709034324445_VALMEZ-R0_snap.fits;5.69206;26465.3;6.36029;0
20170709034422984_VALMEZ-R0_met.fits;6.11021;26496.1;25.2943;0.341333
20170709034439368_VALMEZ-R0_met.fits;5.2631;26497.6;11.0033;0.170667
20170709034424520_VALMEZ-R0_snap.fits;4.84335;26466.8;6.01593;0
20170709034615453_VALMEZ-R0_met.fits;6.78167;26516.6;30.3988;0.170667
20170709034524594_VALMEZ-R0_snap.fits;6.44349;26538.6;5.21673;0
20170709034619037_VALMEZ-R0_met.fits;6.15107;26497.6;12.3941;0.170667
20170709034624669_VALMEZ-R0_snap.fits;6.0947;26494.6;4.37009;0
20170709034737032_VALMEZ-R0_met.fits;5.09413;26496.1;14.5172;0.170667
20170709034724744_VALMEZ-R0_snap.fits;6.59268;26515.1;6.36632;0
20170709034842397_VALMEZ-R0_met.fits;6.5197;26510.7;21.5657;0.170667
20170709034846834_VALMEZ-R0_met.fits;5.67834;26497.6;11.7062;0.170667
20170709034859634_VALMEZ-R0_met.fits;5.70369;26502;67.5949;0.341333
20170709034824818_VALMEZ-R0_snap.fits;5.68056;26449.2;5.77409;0
20170709034922845_VALMEZ-R0_met.fits;7.06539;26507.8;17.3859;0.170667
20170709034942642_VALMEZ-R0_met.fits;5.30773;26496.1;18.6616;0.170667
20170709034924893_VALMEZ-R0_snap.fits;6.13675;26475.6;5.16479;0
20170709035024968_VALMEZ-R0_snap.fits;5.78696;26509.3;6.36573;0
20170709035125042_VALMEZ-R0_snap.fits;5.14982;26503.4;5.37688;0
20170709035225117_VALMEZ-R0_snap.fits;6.25192;26509.3;5.00273;0
20170709035342941_VALMEZ-R0_met.fits;5.67666;26494.6;11.977;0.341333
20170709035357618_VALMEZ-R0_met.fits;5.45711;26491.7;13.1422;0.170667
20170709035325192_VALMEZ-R0_snap.fits;5.95858;26529.8;6.56958;0
20170709035425266_VALMEZ-R0_snap.fits;6.14984;26497.6;4.26878;0
20170709035525341_VALMEZ-R0_snap.fits;5.81147;26449.2;5.34405;0
20170709035648114_VALMEZ-R0_met.fits;6.89096;26504.9;17.7332;0.341333
20170709035656989_VALMEZ-R0_met.fits;6.08626;26509.3;71.3174;0.341333
20170709035625416_VALMEZ-R0_snap.fits;6.51485;26532.7;4.10008;0
20170709035725490_VALMEZ-R0_snap.fits;6.65999;26532.7;4.61588;0
20170709035914205_VALMEZ-R0_met.fits;5.3613;26494.6;14.8908;0.170667
20170709035825565_VALMEZ-R0_snap.fits;5.61608;26449.2;4.95395;0
20170709035925640_VALMEZ-R0_snap.fits;5.84922;26465.3;6.44482;0
