# file name; noise; peak f.; mag.; duration
20170709200037320_VALMEZ-R0_snap.fits;8.33842;26521;7.11563;0
20170709200137394_VALMEZ-R0_snap.fits;7.2239;26462.4;6.74312;0
20170709200237469_VALMEZ-R0_snap.fits;7.78523;26512.2;7.64531;0
20170709200337544_VALMEZ-R0_snap.fits;7.38814;26528.3;7.06974;0
20170709200437618_VALMEZ-R0_snap.fits;7.43875;26480;6.04102;0
20170709200537693_VALMEZ-R0_snap.fits;7.0332;26519.5;6.89378;0
20170709200637768_VALMEZ-R0_snap.fits;7.60538;26510.7;9.01353;0
20170709200737842_VALMEZ-R0_snap.fits;7.37174;26510.7;5.5357;0
20170709200837917_VALMEZ-R0_snap.fits;8.10749;26528.3;6.88145;0
20170709200937992_VALMEZ-R0_snap.fits;7.04904;26488.8;6.50969;0
20170709201038066_VALMEZ-R0_snap.fits;8.09289;26538.6;7.27695;0
20170709201138141_VALMEZ-R0_snap.fits;7.98154;26497.6;7.06365;0
20170709201238216_VALMEZ-R0_snap.fits;6.56748;26468.3;6.82984;0
20170709201338290_VALMEZ-R0_snap.fits;7.09384;26488.8;7.71601;0
20170709201438365_VALMEZ-R0_snap.fits;7.63534;26531.2;4.83515;0
20170709201538440_VALMEZ-R0_snap.fits;7.36059;26510.7;5.68162;0
20170709201712989_VALMEZ-R0_met.fits;7.77653;26487.3;18.1069;0.170667
20170709201638514_VALMEZ-R0_snap.fits;6.96114;26474.1;6.7817;0
20170709201738589_VALMEZ-R0_snap.fits;7.93546;26478.5;7.25796;0
20170709201838664_VALMEZ-R0_snap.fits;7.626;26485.8;6.28111;0
20170709201938738_VALMEZ-R0_snap.fits;7.22179;26450.7;5.73898;0
20170709202038813_VALMEZ-R0_snap.fits;7.21023;26488.8;6.9857;0
20170709202138888_VALMEZ-R0_snap.fits;7.44574;26455.1;10.8647;0
20170709202235208_VALMEZ-R0_met.fits;6.80081;26455.1;13.8958;0.170667
20170709202248690_VALMEZ-R0_met.fits;6.46316;26455.1;13.8545;3.92533
20170709202238962_VALMEZ-R0_snap.fits;6.14101;26490.2;6.03775;0
20170709202339037_VALMEZ-R0_snap.fits;7.26564;26456.5;5.10119;0
20170709202439112_VALMEZ-R0_snap.fits;7.44027;26478.5;6.63916;0
20170709202539186_VALMEZ-R0_snap.fits;7.95269;26510.7;5.57517;0
20170709202639261_VALMEZ-R0_snap.fits;7.50188;26450.7;5.57099;0
20170709202739336_VALMEZ-R0_snap.fits;6.68386;26466.8;6.32115;0
20170709202839410_VALMEZ-R0_snap.fits;6.22592;26512.2;6.2583;0
20170709202939485_VALMEZ-R0_snap.fits;6.92652;26523.9;4.58535;0
20170709203039560_VALMEZ-R0_snap.fits;7.59685;26521;6.66049;0
20170709203139634_VALMEZ-R0_snap.fits;6.59155;26480;6.31131;0
20170709203239709_VALMEZ-R0_snap.fits;6.76246;26535.6;6.70736;0
20170709203339784_VALMEZ-R0_snap.fits;6.66831;26516.6;5.5906;0
20170709203439858_VALMEZ-R0_snap.fits;6.85142;26537.1;8.1271;0
20170709203539933_VALMEZ-R0_snap.fits;6.52925;26490.2;5.66622;0
20170709203640008_VALMEZ-R0_snap.fits;7.52924;26512.2;6.3098;0
20170709203740082_VALMEZ-R0_snap.fits;6.66757;26471.2;6.28014;0
20170709203840157_VALMEZ-R0_snap.fits;7.80443;26494.6;5.93712;0
20170709203940232_VALMEZ-R0_snap.fits;6.7343;26515.1;6.72903;0
20170709204040306_VALMEZ-R0_snap.fits;7.91691;26510.7;4.63572;0
20170709204140381_VALMEZ-R0_snap.fits;7.70431;26518.1;6.11803;0
20170709204240456_VALMEZ-R0_snap.fits;7.63836;26459.5;5.75616;0
20170709204340530_VALMEZ-R0_snap.fits;7.27486;26465.3;5.74149;0
20170709204440605_VALMEZ-R0_snap.fits;6.43422;26531.2;5.76559;0
20170709204540680_VALMEZ-R0_snap.fits;6.48941;26469.7;4.98864;0
20170709204640754_VALMEZ-R0_snap.fits;5.69247;26515.1;5.89552;0
20170709204740829_VALMEZ-R0_snap.fits;6.58015;26510.7;5.55021;0
20170709204840904_VALMEZ-R0_snap.fits;7.3698;26509.3;4.87216;0
20170709204940978_VALMEZ-R0_snap.fits;6.2911;26523.9;5.63477;0
20170709205041053_VALMEZ-R0_snap.fits;6.55081;26529.8;7.01337;0
20170709205141128_VALMEZ-R0_snap.fits;6.0837;26458;5.92382;0
20170709205241202_VALMEZ-R0_snap.fits;6.31985;26535.6;5.46019;0
20170709205341277_VALMEZ-R0_snap.fits;7.17216;26484.4;5.60319;0
20170709205441352_VALMEZ-R0_snap.fits;5.83799;26472.7;6.89753;0
20170709205541426_VALMEZ-R0_snap.fits;6.69017;26545.9;5.80986;0
20170709205641501_VALMEZ-R0_snap.fits;5.9405;26488.8;5.89102;0
20170709205741576_VALMEZ-R0_snap.fits;6.0556;26482.9;5.5159;0
20170709205841650_VALMEZ-R0_snap.fits;7.09949;26459.5;8.88345;0
20170709205941725_VALMEZ-R0_snap.fits;5.82833;26535.6;5.39188;0
