# file name; noise; peak f.; mag.; duration
20170709100137480_VALMEZ-R0_met.fits;4.22388;26491.7;9.52345;0.170667
20170709100141405_VALMEZ-R0_met.fits;5.06687;26494.6;16.8331;0.170667
20170709100052594_VALMEZ-R0_snap.fits;4.8305;26500.5;4.5695;0
20170709100214002_VALMEZ-R0_met.fits;5.17724;26494.6;10.6514;0.341333
20170709100152669_VALMEZ-R0_snap.fits;4.67045;26506.3;5.09385;0
20170709100252744_VALMEZ-R0_snap.fits;4.66744;26462.4;4.88307;0
20170709100424050_VALMEZ-R0_met.fits;5.51152;26496.1;16.303;0.170667
20170709100430024_VALMEZ-R0_met.fits;4.60994;26497.6;20.2059;1.19467
20170709100352818_VALMEZ-R0_snap.fits;4.57884;26494.6;4.76492;0
20170709100446920_VALMEZ-R0_met.fits;5.00374;26491.7;23.7905;0.341333
20170709100452893_VALMEZ-R0_snap.fits;5.13774;26481.4;4.38071;0
20170709100552968_VALMEZ-R0_snap.fits;4.07695;26509.3;3.7077;0
20170709100719666_VALMEZ-R0_met.fits;3.60806;26497.6;10.0624;0.170667
20170709100653042_VALMEZ-R0_snap.fits;5.00968;26523.9;3.49936;0
20170709100819400_VALMEZ-R0_met.fits;4.30005;26506.3;14.6376;0.170667
20170709100835954_VALMEZ-R0_met.fits;4.69472;26500.5;12.2005;0.170667
20170709100753117_VALMEZ-R0_snap.fits;4.54999;26494.6;4.08831;0
20170709100916914_VALMEZ-R0_met.fits;4.96201;26504.9;37.0861;0.341333
20170709100853192_VALMEZ-R0_snap.fits;3.93544;26522.5;3.38784;0
20170709100953266_VALMEZ-R0_snap.fits;5.1041;26463.9;3.82823;0
20170709101112285_VALMEZ-R0_met.fits;3.9225;26497.6;18.0449;1.36533
20170709101053341_VALMEZ-R0_snap.fits;5.32092;26465.3;4.68287;0
20170709101220722_VALMEZ-R0_met.fits;4.39917;26510.7;10.5424;0.341333
20170709101153416_VALMEZ-R0_snap.fits;4.96415;26474.1;4.095;0
20170709101321992_VALMEZ-R0_met.fits;3.75848;26502;8.13232;0.170667
20170709101253490_VALMEZ-R0_snap.fits;4.10281;26543;4.45736;0
20170709101412338_VALMEZ-R0_met.fits;4.63809;26494.6;11.4414;0.512
20170709101353565_VALMEZ-R0_snap.fits;4.89606;26499;3.91486;0
20170709101453640_VALMEZ-R0_snap.fits;4.0296;26545.9;4.08138;0
20170709101615730_VALMEZ-R0_met.fits;4.60861;26491.7;25.53;0.170667
20170709101553714_VALMEZ-R0_snap.fits;4.72184;26465.3;4.47265;0
20170709101719218_VALMEZ-R0_met.fits;4.15623;26494.6;8.96888;0.170667
20170709101653789_VALMEZ-R0_snap.fits;4.49489;26528.3;4.61929;0
20170709101811954_VALMEZ-R0_met.fits;4.42434;26503.4;13.6399;0.170667
20170709101753864_VALMEZ-R0_snap.fits;4.5141;26490.2;3.98312;0
20170709101853938_VALMEZ-R0_snap.fits;4.8068;26462.4;4.22855;0
20170709101954013_VALMEZ-R0_snap.fits;5.12763;26528.3;3.17375;0
20170709102055624_VALMEZ-R0_met.fits;4.29268;26497.6;8.61485;0.170667
20170709102054088_VALMEZ-R0_snap.fits;4.92925;26494.6;3.62249;0
20170709102208498_VALMEZ-R0_met.fits;5.04275;26493.2;12.4893;0.170667
20170709102218909_VALMEZ-R0_met.fits;4.71883;26503.4;15.3474;0.170667
20170709102154162_VALMEZ-R0_snap.fits;4.44631;26499;4.61085;0
20170709102336050_VALMEZ-R0_met.fits;4.4706;26499;9.32573;0.170667
20170709102254237_VALMEZ-R0_snap.fits;5.56989;26540;4.37456;0
20170709102354312_VALMEZ-R0_snap.fits;3.99637;26490.2;4.58172;0
20170709102500018_VALMEZ-R0_met.fits;4.00371;26490.2;76.4875;0.341333
20170709102515208_VALMEZ-R0_met.fits;4.63845;26507.8;26.9932;2.38933
20170709102522717_VALMEZ-R0_met.fits;3.83903;26502;15.8407;1.36533
20170709102454386_VALMEZ-R0_snap.fits;4.75067;26449.2;4.61916;0
20170709102611528_VALMEZ-R0_met.fits;4.30112;26518.1;8.89192;0.170667
20170709102627912_VALMEZ-R0_met.fits;4.0697;26460.9;20.4027;0.341333
20170709102640882_VALMEZ-R0_met.fits;5.39026;26500.5;33.3331;0.341333
20170709102554461_VALMEZ-R0_snap.fits;4.13363;26493.2;3.92732;0
20170709102654536_VALMEZ-R0_snap.fits;5.00863;26465.3;6.35948;0
20170709102759048_VALMEZ-R0_met.fits;4.01997;26485.8;9.73914;0.170667
20170709102808605_VALMEZ-R0_met.fits;3.79253;26493.2;8.32786;0.170667
20170709102754610_VALMEZ-R0_snap.fits;4.68326;26491.7;4.02453;0
20170709102853661_VALMEZ-R0_met.fits;4.92094;26484.4;29.351;0.341333
20170709102905266_VALMEZ-R0_met.fits;5.20006;26496.1;13.1658;0.170667
20170709102940594_VALMEZ-R0_met.fits;4.72624;26482.9;10.8587;0.170667
20170709102944520_VALMEZ-R0_met.fits;4.98437;26497.6;31.7683;0.341333
20170709102854685_VALMEZ-R0_snap.fits;4.92822;26509.3;3.48363;0
20170709103003464_VALMEZ-R0_met.fits;5.06085;26500.5;16.0613;0.341333
20170709103009096_VALMEZ-R0_met.fits;4.87822;26507.8;17.6748;0.341333
20170709103026504_VALMEZ-R0_met.fits;5.3243;26496.1;11.3383;0.170667
20170709102954760_VALMEZ-R0_snap.fits;4.78791;26453.6;4.24088;0
20170709103051080_VALMEZ-R0_met.fits;4.5255;26513.7;15.4721;0.341333
20170709103054834_VALMEZ-R0_snap.fits;4.86394;26485.8;4.08838;0
20170709103230066_VALMEZ-R0_met.fits;4.40667;26523.9;12.7764;0.853333
20170709103235698_VALMEZ-R0_met.fits;4.47042;26522.5;9.23978;0.170667
20170709103154909_VALMEZ-R0_snap.fits;4.69501;26452.1;3.7111;0
20170709103254984_VALMEZ-R0_snap.fits;4.82175;26535.6;4.88107;0
20170709103416904_VALMEZ-R0_met.fits;4.50524;26506.3;11.4636;0.170667
20170709103446258_VALMEZ-R0_met.fits;5.07904;26497.6;15.1406;0.170667
20170709103355058_VALMEZ-R0_snap.fits;4.79336;26499;3.8114;0
20170709103512712_VALMEZ-R0_met.fits;4.56665;26491.7;9.66414;0.341333
20170709103517320_VALMEZ-R0_met.fits;5.24309;26510.7;13.2528;0.170667
20170709103534557_VALMEZ-R0_met.fits;4.30839;26488.8;9.40289;0.682667
20170709103455133_VALMEZ-R0_snap.fits;4.70881;26466.8;3.82257;0
20170709103554525_VALMEZ-R0_met.fits;4.02426;26488.8;24.4774;0.341333
20170709103602717_VALMEZ-R0_met.fits;4.88154;26497.6;25.7967;0.341333
20170709103555208_VALMEZ-R0_snap.fits;5.15471;26463.9;4.61798;0
20170709103742557_VALMEZ-R0_met.fits;4.81821;26509.3;10.7957;0.341333
20170709103655282_VALMEZ-R0_snap.fits;4.48398;26516.6;3.84857;0
20170709103805938_VALMEZ-R0_met.fits;5.6978;26500.5;15.0617;0.341333
20170709103755357_VALMEZ-R0_snap.fits;4.52134;26528.3;3.27594;0
20170709103856626_VALMEZ-R0_met.fits;4.57866;26497.6;9.28502;0.170667
20170709103908232_VALMEZ-R0_met.fits;4.50185;26496.1;10.1221;0.341333
20170709103929394_VALMEZ-R0_met.fits;4.58706;26503.4;11.2158;0.170667
20170709103855432_VALMEZ-R0_snap.fits;4.6567;26456.5;4.22406;0
20170709104018205_VALMEZ-R0_met.fits;4.29246;26502;15.6284;0.341333
20170709103955506_VALMEZ-R0_snap.fits;5.54153;26499;5.18574;0
20170709104059677_VALMEZ-R0_met.fits;4.44822;26509.3;14.6562;0.853333
20170709104143026_VALMEZ-R0_met.fits;4.21119;26499;10.6673;0.512
20170709104055581_VALMEZ-R0_snap.fits;4.64068;26496.1;4.45808;0
20170709104235250_VALMEZ-R0_met.fits;4.84008;26487.3;11.4173;0.170667
20170709104155656_VALMEZ-R0_snap.fits;5.05722;26465.3;4.30115;0
20170709104329181_VALMEZ-R0_met.fits;4.9957;26494.6;22.3555;0.170667
20170709104255730_VALMEZ-R0_snap.fits;3.91609;26460.9;3.39777;0
20170709104422770_VALMEZ-R0_met.fits;4.9872;26500.5;12.027;0.170667
20170709104355805_VALMEZ-R0_snap.fits;3.99537;26465.3;3.53121;0
20170709104455368_VALMEZ-R0_met.fits;4.1471;26507.8;12.8741;1.024
20170709104455880_VALMEZ-R0_snap.fits;4.70135;26462.4;4.02177;0
20170709104555954_VALMEZ-R0_snap.fits;4.73258;26543;3.59143;0
20170709104653469_VALMEZ-R0_met.fits;4.0565;26490.2;9.35777;0.341333
20170709104656029_VALMEZ-R0_snap.fits;4.45481;26531.2;3.71591;0
20170709104756104_VALMEZ-R0_snap.fits;4.15035;26534.2;3.55096;0
20170709104921266_VALMEZ-R0_met.fits;4.11151;26497.6;21.5771;0.170667
20170709104924338_VALMEZ-R0_met.fits;3.61901;26493.2;9.4893;0.170667
20170709104856178_VALMEZ-R0_snap.fits;3.41229;26547.4;4.06549;0
20170709104956253_VALMEZ-R0_snap.fits;5.2171;26532.7;4.16275;0
20170709105128925_VALMEZ-R0_met.fits;4.48358;26506.3;9.71605;0.170667
20170709105056328_VALMEZ-R0_snap.fits;4.27227;26482.9;4.14365;0
20170709105156402_VALMEZ-R0_snap.fits;4.5154;26538.6;3.93064;0
20170709105315421_VALMEZ-R0_met.fits;4.44019;26512.2;15.8025;0.341333
20170709105323101_VALMEZ-R0_met.fits;4.28994;26496.1;19.3988;0.170667
20170709105256477_VALMEZ-R0_snap.fits;4.54247;26538.6;4.18107;0
20170709105356552_VALMEZ-R0_snap.fits;4.08211;26456.5;5.60005;0
20170709105534514_VALMEZ-R0_met.fits;3.92091;26497.6;8.31061;0.341333
20170709105543901_VALMEZ-R0_met.fits;4.89146;26506.3;73.2157;0.341333
20170709105456626_VALMEZ-R0_snap.fits;4.17393;26463.9;3.75667;0
20170709105617693_VALMEZ-R0_met.fits;4.21664;26512.2;10.6005;0.341333
20170709105556701_VALMEZ-R0_snap.fits;4.23859;26531.2;4.55597;0
20170709105707528_VALMEZ-R0_met.fits;4.01457;26500.5;14.7717;0.682667
20170709105724936_VALMEZ-R0_met.fits;4.07751;26491.7;21.464;0.341333
20170709105656776_VALMEZ-R0_snap.fits;4.45346;26507.8;3.86569;0
20170709105752413_VALMEZ-R0_met.fits;4.22224;26500.5;12.2108;0.341333
20170709105801970_VALMEZ-R0_met.fits;4.28521;26496.1;21.2153;0.512
20170709105756850_VALMEZ-R0_snap.fits;4.15491;26544.4;2.69849;0
20170709105929352_VALMEZ-R0_met.fits;4.9077;26496.1;12.8477;0.170667
20170709105856925_VALMEZ-R0_snap.fits;4.64736;26485.8;5.03724;0
20170709105957000_VALMEZ-R0_snap.fits;3.73458;26510.7;3.89661;0
