# file name; noise; peak f.; mag.; duration
20170709035958749_VALMEZ-R0_met.fits;6.70968;26496.1;27.4395;3.24267
20170709040008818_VALMEZ-R0_met.fits;6.12702;26490.2;17.0751;0.170667
20170709040013938_VALMEZ-R0_met.fits;5.37559;26513.7;18.386;0.170667
20170709040048413_VALMEZ-R0_met.fits;5.59419;26496.1;25.648;0.341333
20170709040113672_VALMEZ-R0_met.fits;6.61982;26513.7;14.3711;0.341333
20170709040025714_VALMEZ-R0_snap.fits;7.00368;26449.2;4.98577;0
20170709040138760_VALMEZ-R0_met.fits;6.4283;26496.1;141.628;0.682667
20170709040125789_VALMEZ-R0_snap.fits;4.87505;26469.7;5.98878;0
20170709040225864_VALMEZ-R0_snap.fits;5.69338;26547.4;5.61655;0
20170709040323720_VALMEZ-R0_met.fits;6.52273;26497.6;17.5938;0.170667
20170709040328157_VALMEZ-R0_met.fits;6.0325;26493.2;21.1332;0.512
20170709040341298_VALMEZ-R0_met.fits;6.04635;26502;15.8508;0.341333
20170709040325938_VALMEZ-R0_snap.fits;5.52236;26518.1;4.3929;0
20170709040433693_VALMEZ-R0_met.fits;5.97065;26491.7;43.5017;0.341333
20170709040426013_VALMEZ-R0_snap.fits;5.60502;26484.4;5.12932;0
20170709040526088_VALMEZ-R0_snap.fits;6.83796;26460.9;5.38359;0
20170709040639133_VALMEZ-R0_met.fits;5.54128;26499;29.123;0.341333
20170709040626162_VALMEZ-R0_snap.fits;6.22113;26537.1;6.34473;0
20170709040738013_VALMEZ-R0_met.fits;6.27752;26496.1;17.0973;0.170667
20170709040755080_VALMEZ-R0_met.fits;5.99041;26481.4;23.4422;0.170667
20170709040726237_VALMEZ-R0_snap.fits;6.49268;26541.5;6.45119;0
20170709040910173_VALMEZ-R0_met.fits;6.53081;26502;21.0191;0.341333
20170709040826312_VALMEZ-R0_snap.fits;5.78257;26453.6;5.14795;0
20170709040930994_VALMEZ-R0_met.fits;5.45258;26510.7;21.3804;3.072
20170709040926386_VALMEZ-R0_snap.fits;5.41799;26477.1;5.07335;0
20170709041025778_VALMEZ-R0_met.fits;4.56632;26496.1;11.8987;0.512
20170709041054109_VALMEZ-R0_met.fits;5.31933;26500.5;14.4338;0.170667
20170709041026461_VALMEZ-R0_snap.fits;6.06213;26474.1;5.77088;0
20170709041211933_VALMEZ-R0_met.fits;4.87733;26502;13.9325;0.170667
20170709041126536_VALMEZ-R0_snap.fits;6.16536;26510.7;4.86311;0
20170709041254088_VALMEZ-R0_met.fits;6.83559;26499;25.7098;0.170667
20170709041258525_VALMEZ-R0_met.fits;6.31132;26500.5;17.0911;0.341333
20170709041304157_VALMEZ-R0_met.fits;6.34585;26504.9;13.5825;0.341333
20170709041226610_VALMEZ-R0_snap.fits;5.98873;26510.7;4.07588;0
20170709041329586_VALMEZ-R0_met.fits;5.41948;26494.6;44.6356;0.341333
20170709041326685_VALMEZ-R0_snap.fits;7.54564;26459.5;4.13404;0
20170709041435464_VALMEZ-R0_met.fits;5.29097;26503.4;13.3807;0.512
20170709041426760_VALMEZ-R0_snap.fits;6.41525;26544.4;5.53883;0
20170709041605064_VALMEZ-R0_met.fits;6.04168;26537.1;55.3991;0.341333
20170709041526834_VALMEZ-R0_snap.fits;6.1449;26513.7;4.65363;0
20170709041710600_VALMEZ-R0_met.fits;5.49447;26496.1;31.8866;0.170667
20170709041719304_VALMEZ-R0_met.fits;5.90567;26506.3;22.4666;0.341333
20170709041626909_VALMEZ-R0_snap.fits;5.95657;26507.8;4.18077;0
20170709041746952_VALMEZ-R0_met.fits;6.10218;26493.2;13.7629;0.170667
20170709041726984_VALMEZ-R0_snap.fits;5.97455;26474.1;5.51549;0
20170709041919282_VALMEZ-R0_met.fits;5.67733;26499;12.0405;0.170667
20170709041827058_VALMEZ-R0_snap.fits;6.44806;26521;4.82316;0
20170709041932424_VALMEZ-R0_met.fits;6.72214;26500.5;20.1087;0.170667
20170709041927133_VALMEZ-R0_snap.fits;5.42534;26477.1;4.10243;0
20170709042027208_VALMEZ-R0_snap.fits;5.7214;26507.8;4.03133;0
20170709042145885_VALMEZ-R0_met.fits;5.78031;26504.9;13.6178;0.170667
20170709042127282_VALMEZ-R0_snap.fits;6.41611;26474.1;4.31798;0
20170709042227357_VALMEZ-R0_snap.fits;5.44154;26494.6;7.07436;0
20170709042327432_VALMEZ-R0_snap.fits;5.25878;26502;5.1993;0
20170709042509149_VALMEZ-R0_met.fits;6.47059;26496.1;19.2476;0.170667
20170709042516317_VALMEZ-R0_met.fits;6.06331;26521;25.5508;0.512
20170709042427506_VALMEZ-R0_snap.fits;6.45273;26538.6;5.94389;0
20170709042553693_VALMEZ-R0_met.fits;6.21703;26494.6;31.8133;0.341333
20170709042527581_VALMEZ-R0_snap.fits;6.33384;26531.2;4.59859;0
20170709042623901_VALMEZ-R0_met.fits;6.90394;26500.5;32.2816;0.512
20170709042631410_VALMEZ-R0_met.fits;5.07788;26497.6;14.1474;0.170667
20170709042704520_VALMEZ-R0_met.fits;5.76627;26497.6;33.5165;0.512
20170709042627656_VALMEZ-R0_snap.fits;5.36302;26519.5;4.4425;0
20170709042745309_VALMEZ-R0_met.fits;5.46064;26502;22.6187;0.341333
20170709042802205_VALMEZ-R0_met.fits;5.66126;26503.4;13.9798;0.341333
20170709042727730_VALMEZ-R0_snap.fits;7.21095;26502;5.32084;0
20170709042908936_VALMEZ-R0_met.fits;5.67478;26490.2;17.9653;0.170667
20170709042827805_VALMEZ-R0_snap.fits;4.65267;26522.5;6.52355;0
20170709043020957_VALMEZ-R0_met.fits;5.61362;26502;16.214;0.512
20170709042927880_VALMEZ-R0_snap.fits;5.48252;26497.6;5.78365;0
20170709043107037_VALMEZ-R0_met.fits;6.90701;26519.5;15.9274;0.341333
20170709043109426_VALMEZ-R0_met.fits;5.99092;26488.8;15.3848;0.341333
20170709043027954_VALMEZ-R0_snap.fits;5.89907;26452.1;4.82353;0
20170709043128029_VALMEZ-R0_snap.fits;5.82509;26545.9;5.10824;0
20170709043228104_VALMEZ-R0_snap.fits;5.80836;26477.1;5.09435;0
20170709043324936_VALMEZ-R0_met.fits;6.17041;26496.1;78.2514;0.512
20170709043328178_VALMEZ-R0_snap.fits;5.86048;26531.2;5.00376;0
20170709043453512_VALMEZ-R0_met.fits;6.63283;26502;16.0016;0.170667
20170709043506824_VALMEZ-R0_met.fits;5.77577;26484.4;18.7603;0.512
20170709043428253_VALMEZ-R0_snap.fits;7.24831;26482.9;5.53894;0
20170709043611848_VALMEZ-R0_met.fits;5.86779;26499;66.1582;0.341333
20170709043528328_VALMEZ-R0_snap.fits;5.51942;26510.7;6.02508;0
20170709043645640_VALMEZ-R0_met.fits;5.45047;26503.4;12.5474;0.341333
20170709043705266_VALMEZ-R0_met.fits;6.04886;26502;27.6695;0.853333
20170709043628402_VALMEZ-R0_snap.fits;5.70538;26528.3;4.99811;0
20170709043724040_VALMEZ-R0_met.fits;5.91788;26494.6;13.6631;0.170667
20170709043813021_VALMEZ-R0_met.fits;7.91536;26504.9;70.053;0.341333
20170709043728477_VALMEZ-R0_snap.fits;5.69946;26519.5;5.64066;0
20170709043849202_VALMEZ-R0_met.fits;5.11984;26529.8;19.4363;2.38933
20170709043919410_VALMEZ-R0_met.fits;5.5877;26500.5;19.6279;0.341333
20170709043828552_VALMEZ-R0_snap.fits;5.98174;26481.4;5.26389;0
20170709043928626_VALMEZ-R0_snap.fits;5.93118;26522.5;5.26199;0
20170709044106418_VALMEZ-R0_met.fits;5.10992;26494.6;16.2981;0.341333
20170709044028701_VALMEZ-R0_snap.fits;5.91315;26449.2;5.45818;0
20170709044122632_VALMEZ-R0_met.fits;5.14033;26477.1;10.5436;0.170667
20170709044132872_VALMEZ-R0_met.fits;5.9347;26488.8;13.6978;0.341333
20170709044200349_VALMEZ-R0_met.fits;6.29742;26481.4;14.1002;0.170667
20170709044128776_VALMEZ-R0_snap.fits;5.96413;26519.5;4.64026;0
20170709044228850_VALMEZ-R0_snap.fits;5.82234;26453.6;4.13434;0
20170709044338653_VALMEZ-R0_met.fits;5.69843;26493.2;16.1176;0.170667
20170709044407154_VALMEZ-R0_met.fits;6.19379;26502;13.745;0.341333
20170709044328925_VALMEZ-R0_snap.fits;5.76184;26471.2;4.06968;0
20170709044505864_VALMEZ-R0_met.fits;4.99484;26497.6;11.7225;0.170667
20170709044517981_VALMEZ-R0_met.fits;6.42143;26502;12.9829;0.170667
20170709044429000_VALMEZ-R0_snap.fits;6.68479;26493.2;4.59341;0
20170709044529074_VALMEZ-R0_snap.fits;6.49283;26459.5;6.15945;0
20170709044629149_VALMEZ-R0_snap.fits;5.45598;26465.3;5.74617;0
20170709044729224_VALMEZ-R0_snap.fits;5.94098;26521;4.63572;0
20170709044829298_VALMEZ-R0_snap.fits;7.95747;26512.2;6.57162;0
20170709044929373_VALMEZ-R0_snap.fits;6.57372;26466.8;5.08704;0
20170709045035250_VALMEZ-R0_met.fits;6.43053;26504.9;14.2149;0.170667
20170709045029448_VALMEZ-R0_snap.fits;7.57939;26468.3;6.50032;0
20170709045129522_VALMEZ-R0_snap.fits;5.52317;26484.4;5.59899;0
20170709045317896_VALMEZ-R0_met.fits;6.12402;26513.7;14.5975;0.512
20170709045229597_VALMEZ-R0_snap.fits;6.1498;26460.9;5.96986;0
20170709045329672_VALMEZ-R0_snap.fits;6.74116;26509.3;4.80399;0
20170709045518045_VALMEZ-R0_met.fits;6.76407;26493.2;17.0043;0.341333
20170709045429746_VALMEZ-R0_snap.fits;5.97568;26503.4;4.34736;0
20170709045547400_VALMEZ-R0_met.fits;5.7793;26503.4;13.5526;0.341333
20170709045557640_VALMEZ-R0_met.fits;5.72134;26499;13.7113;0.170667
20170709045529821_VALMEZ-R0_snap.fits;7.35525;26468.3;4.79727;0
20170709045629896_VALMEZ-R0_snap.fits;6.03834;26482.9;5.35324;0
20170709045725362_VALMEZ-R0_met.fits;5.77435;26502;12.297;0.341333
20170709045742600_VALMEZ-R0_met.fits;6.06288;26506.3;24.3401;0.853333
20170709045819805_VALMEZ-R0_met.fits;5.90633;26503.4;14.4519;0.170667
20170709045729970_VALMEZ-R0_snap.fits;5.64905;26497.6;7.2124;0
20170709045858376_VALMEZ-R0_met.fits;4.9603;26502;13.5182;0.341333
20170709045916125_VALMEZ-R0_met.fits;6.43983;26502;27.9221;1.87733
20170709045830045_VALMEZ-R0_snap.fits;5.31371;26468.3;5.66414;0
20170709045930120_VALMEZ-R0_snap.fits;6.75516;26513.7;5.26395;0
