# file name; noise; peak f.; mag.; duration
20170709140017096_VALMEZ-R0_met.fits;6.25446;26528.3;15.9615;0.170667
20170709140010440_VALMEZ-R0_snap.fits;7.03689;26538.6;6.86726;0
20170709140110514_VALMEZ-R0_snap.fits;6.75124;26523.9;7.28406;0
20170709140214344_VALMEZ-R0_met.fits;5.85264;26547.4;83.7021;0.341333
20170709140210589_VALMEZ-R0_snap.fits;6.39386;26477.1;5.35885;0
20170709140314248_VALMEZ-R0_met.fits;5.98884;26547.4;34.8898;0.512
20170709140356402_VALMEZ-R0_met.fits;5.55984;26526.9;15.12;0.170667
20170709140310664_VALMEZ-R0_snap.fits;6.0403;26453.6;4.95794;0
20170709140410738_VALMEZ-R0_snap.fits;5.84184;26526.9;5.80089;0
20170709140510813_VALMEZ-R0_snap.fits;6.47266;26458;6.80045;0
20170709140610888_VALMEZ-R0_snap.fits;6.37729;26450.7;5.38038;0
20170709140709085_VALMEZ-R0_met.fits;6.4424;26510.7;13.8552;0.170667
20170709140710962_VALMEZ-R0_snap.fits;6.94267;26485.8;5.36124;0
20170709140811037_VALMEZ-R0_snap.fits;6.72773;26516.6;6.06967;0
20170709140911112_VALMEZ-R0_snap.fits;6.83478;26482.9;4.56037;0
20170709141011186_VALMEZ-R0_snap.fits;6.20007;26482.9;6.99758;0
20170709141111261_VALMEZ-R0_snap.fits;6.25021;26547.4;4.08985;0
20170709141216968_VALMEZ-R0_met.fits;6.16296;26509.3;15.2521;0.170667
20170709141222088_VALMEZ-R0_met.fits;6.36921;26512.2;13.1665;0.170667
20170709141211336_VALMEZ-R0_snap.fits;6.15417;26482.9;5.85501;0
20170709141321138_VALMEZ-R0_met.fits;6.70419;26515.1;13.8022;0.170667
20170709141311410_VALMEZ-R0_snap.fits;6.21858;26497.6;5.13179;0
20170709141421042_VALMEZ-R0_met.fits;6.20275;26507.8;15.1074;0.170667
20170709141445448_VALMEZ-R0_met.fits;5.57785;26506.3;45.2969;0.341333
20170709141411485_VALMEZ-R0_snap.fits;6.06873;26522.5;4.96983;0
20170709141511560_VALMEZ-R0_snap.fits;6.81543;26506.3;7.21619;0
20170709141628189_VALMEZ-R0_met.fits;5.44471;26513.7;11.7298;0.170667
20170709141611634_VALMEZ-R0_snap.fits;5.19692;26456.5;6.48312;0
20170709141711709_VALMEZ-R0_snap.fits;5.5609;26521;6.41954;0
20170709141811784_VALMEZ-R0_snap.fits;5.32085;26480;4.70987;0
20170709141911858_VALMEZ-R0_snap.fits;8.33522;26450.7;8.3471;0
20170709142023026_VALMEZ-R0_met.fits;6.94974;26523.9;43.0322;0.512
20170709142055794_VALMEZ-R0_met.fits;5.81907;26503.4;12.3196;0.170667
20170709142011933_VALMEZ-R0_snap.fits;6.77253;26547.4;6.4932;0
20170709142127880_VALMEZ-R0_met.fits;5.85303;26510.7;18.459;0.170667
20170709142112008_VALMEZ-R0_snap.fits;6.73205;26497.6;5.86121;0
20170709142212082_VALMEZ-R0_snap.fits;5.12269;26493.2;4.52568;0
20170709142305672_VALMEZ-R0_met.fits;6.33225;26512.2;14.3132;0.512
20170709142315400_VALMEZ-R0_met.fits;6.7269;26510.7;24.2831;0.170667
20170709142312157_VALMEZ-R0_snap.fits;6.42069;26523.9;6.29172;0
20170709142412232_VALMEZ-R0_snap.fits;5.51755;26521;9.11062;0
20170709142526301_VALMEZ-R0_met.fits;6.44161;26491.7;30.6785;1.19467
20170709142551218_VALMEZ-R0_met.fits;5.52361;26503.4;19.4536;0.170667
20170709142512306_VALMEZ-R0_snap.fits;6.46123;26497.6;6.08949;0
20170709142612381_VALMEZ-R0_snap.fits;4.88193;26544.4;6.94199;0
20170709142710578_VALMEZ-R0_met.fits;5.48069;26497.6;15.4111;0.341333
20170709142725256_VALMEZ-R0_met.fits;5.91909;26504.9;13.3187;0.341333
20170709142712456_VALMEZ-R0_snap.fits;6.10342;26484.4;6.86797;0
20170709142822770_VALMEZ-R0_met.fits;4.90082;26504.9;10.0886;0.170667
20170709142833352_VALMEZ-R0_met.fits;5.96576;26500.5;13.0054;0.341333
20170709142836424_VALMEZ-R0_met.fits;4.93525;26502;14.2786;0.341333
20170709142812530_VALMEZ-R0_snap.fits;5.89366;26534.2;5.03936;0
20170709142912605_VALMEZ-R0_snap.fits;6.97424;26506.3;6.61474;0
20170709143012680_VALMEZ-R0_snap.fits;6.40156;26529.8;4.84619;0
20170709143112754_VALMEZ-R0_met.fits;6.62538;26474.1;35.6603;0.341333
20170709143144328_VALMEZ-R0_met.fits;5.84413;26491.7;13.0088;0.512
20170709143112754_VALMEZ-R0_snap.fits;5.66804;26490.2;5.93073;0
20170709143230578_VALMEZ-R0_met.fits;5.2026;26500.5;14.0467;0.341333
20170709143255154_VALMEZ-R0_met.fits;6.49125;26510.7;54.1575;0.512
20170709143212829_VALMEZ-R0_snap.fits;6.74782;26547.4;5.91294;0
20170709143312904_VALMEZ-R0_snap.fits;7.89884;26449.2;6.02004;0
20170709143501789_VALMEZ-R0_met.fits;7.19934;26503.4;14.5076;0.170667
20170709143412978_VALMEZ-R0_snap.fits;7.36461;26512.2;6.40719;0
20170709143603229_VALMEZ-R0_met.fits;6.34578;26509.3;13.3337;0.170667
20170709143513053_VALMEZ-R0_snap.fits;6.8047;26547.4;5.92375;0
20170709143705010_VALMEZ-R0_met.fits;6.16982;26515.1;20.8815;0.170667
20170709143613128_VALMEZ-R0_snap.fits;6.90029;26469.7;5.24895;0
20170709143802525_VALMEZ-R0_met.fits;5.96327;26481.4;22.9107;0.170667
20170709143713202_VALMEZ-R0_snap.fits;5.5871;26525.4;5.21781;0
20170709143813277_VALMEZ-R0_snap.fits;6.58681;26529.8;5.36135;0
20170709143913352_VALMEZ-R0_snap.fits;6.48693;26531.2;6.73364;0
20170709144013426_VALMEZ-R0_snap.fits;5.68227;26482.9;4.94737;0
20170709144113501_VALMEZ-R0_snap.fits;6.80511;26497.6;3.56955;0
20170709144213576_VALMEZ-R0_snap.fits;6.30646;26456.5;6.96173;0
20170709144313650_VALMEZ-R0_snap.fits;6.37097;26487.3;5.6991;0
20170709144413725_VALMEZ-R0_snap.fits;6.09906;26459.5;5.32958;0
20170709144509704_VALMEZ-R0_met.fits;7.59048;26510.7;35.8921;0.341333
20170709144519261_VALMEZ-R0_met.fits;5.86503;26504.9;17.0722;0.512
20170709144513800_VALMEZ-R0_snap.fits;7.19482;26541.5;5.42672;0
20170709144613874_VALMEZ-R0_snap.fits;6.46841;26475.6;7.41511;0
20170709144713949_VALMEZ-R0_snap.fits;6.25823;26452.1;4.83909;0
20170709144814024_VALMEZ-R0_snap.fits;7.12908;26540;4.92193;0
20170709144949426_VALMEZ-R0_met.fits;7.01072;26504.9;26.1995;0.341333
20170709144914098_VALMEZ-R0_snap.fits;5.52723;26474.1;6.58665;0
20170709145014173_VALMEZ-R0_snap.fits;6.66475;26484.4;6.44627;0
20170709145147869_VALMEZ-R0_met.fits;6.80167;26500.5;15.2899;0.512
20170709145157768_VALMEZ-R0_met.fits;6.81697;26502;18.3739;2.73067
20170709145114248_VALMEZ-R0_snap.fits;6.23215;26465.3;4.63113;0
20170709145246066_VALMEZ-R0_met.fits;5.44692;26499;11.7615;0.170667
20170709145306888_VALMEZ-R0_met.fits;6.2485;26503.4;15.1369;0.341333
20170709145214322_VALMEZ-R0_snap.fits;5.84452;26488.8;5.04534;0
20170709145337778_VALMEZ-R0_met.fits;5.95072;26493.2;12.6108;0.170667
20170709145314397_VALMEZ-R0_snap.fits;6.71321;26518.1;4.33131;0
20170709145414472_VALMEZ-R0_snap.fits;5.83001;26534.2;5.93582;0
20170709145514376_VALMEZ-R0_met.fits;5.17235;26500.5;11.6601;0.341333
20170709145514546_VALMEZ-R0_snap.fits;6.96315;26515.1;5.98866;0
20170709145625373_VALMEZ-R0_met.fits;6.1001;26502;42.6316;0.341333
20170709145642440_VALMEZ-R0_met.fits;6.56103;26519.5;14.5352;0.170667
20170709145614621_VALMEZ-R0_snap.fits;6.02277;26525.4;5.68584;0
20170709145805213_VALMEZ-R0_met.fits;6.04286;26521;13.1744;0.170667
20170709145714696_VALMEZ-R0_snap.fits;6.92212;26450.7;5.41932;0
20170709145832690_VALMEZ-R0_met.fits;6.59895;26509.3;37.1077;0.512
20170709145814770_VALMEZ-R0_snap.fits;5.68044;26481.4;5.36124;0
20170709145940786_VALMEZ-R0_met.fits;5.43172;26507.8;11.6391;0.341333
20170709145914845_VALMEZ-R0_snap.fits;6.14334;26515.1;5.01543;0
