# file name; noise; peak f.; mag.; duration
20170709090044530_VALMEZ-R0_met.fits;4.55065;26500.5;19.3161;0.341333
20170709090118322_VALMEZ-R0_met.fits;4.18716;26499;11.3378;0.512
20170709090048114_VALMEZ-R0_snap.fits;4.88584;26477.1;4.00894;0
20170709090205426_VALMEZ-R0_met.fits;4.7392;26506.3;28.5556;1.19467
20170709090148189_VALMEZ-R0_snap.fits;4.36059;26449.2;4.23688;0
20170709090256968_VALMEZ-R0_met.fits;4.26924;26510.7;11.2714;0.170667
20170709090324445_VALMEZ-R0_met.fits;3.36101;26500.5;6.95141;0.341333
20170709090248264_VALMEZ-R0_snap.fits;4.89935;26496.1;3.67314;0
20170709090351752_VALMEZ-R0_met.fits;3.93243;26487.3;8.66315;0.170667
20170709090348338_VALMEZ-R0_snap.fits;4.09457;26515.1;3.77181;0
20170709090450973_VALMEZ-R0_met.fits;4.31598;26502;19.6885;0.341333
20170709090448413_VALMEZ-R0_snap.fits;4.02229;26526.9;3.99583;0
20170709090620914_VALMEZ-R0_met.fits;4.92002;26516.6;23.1446;0.341333
20170709090638152_VALMEZ-R0_met.fits;4.46203;26496.1;28.5006;0.341333
20170709090548488_VALMEZ-R0_snap.fits;4.39709;26510.7;4.0935;0
20170709090648562_VALMEZ-R0_snap.fits;4.47453;26458;3.71028;0
20170709090752904_VALMEZ-R0_met.fits;4.47154;26502;14.3522;0.682667
20170709090807069_VALMEZ-R0_met.fits;3.95958;26500.5;11.081;0.170667
20170709090748637_VALMEZ-R0_snap.fits;4.44241;26499;3.87371;0
20170709090845298_VALMEZ-R0_met.fits;5.13964;26496.1;15.7526;0.341333
20170709090848712_VALMEZ-R0_snap.fits;4.43662;26455.1;4.3171;0
20170709091024797_VALMEZ-R0_met.fits;4.84922;26487.3;11.7786;0.170667
20170709090948786_VALMEZ-R0_snap.fits;3.97841;26516.6;2.52964;0
20170709091135965_VALMEZ-R0_met.fits;4.19197;26507.8;9.28884;0.170667
20170709091141085_VALMEZ-R0_met.fits;4.59809;26502;34.6771;0.341333
20170709091048861_VALMEZ-R0_snap.fits;4.57607;26497.6;3.10933;0
20170709091144840_VALMEZ-R0_met.fits;4.48157;26512.2;10.3401;0.170667
20170709091148936_VALMEZ-R0_snap.fits;4.65248;26538.6;3.86042;0
20170709091320754_VALMEZ-R0_met.fits;4.19899;26523.9;8.71801;0.170667
20170709091249010_VALMEZ-R0_snap.fits;4.36729;26469.7;3.8958;0
20170709091350280_VALMEZ-R0_met.fits;3.96876;26494.6;8.8342;0.170667
20170709091349085_VALMEZ-R0_snap.fits;5.37941;26534.2;3.77518;0
20170709091515272_VALMEZ-R0_met.fits;4.54818;26500.5;37.3075;0.512
20170709091449160_VALMEZ-R0_snap.fits;4.20237;26503.4;5.33335;0
20170709091549234_VALMEZ-R0_snap.fits;4.64077;26502;4.19408;0
20170709091733000_VALMEZ-R0_met.fits;5.09865;26503.4;42.3532;0.512
20170709091649309_VALMEZ-R0_snap.fits;4.54899;26496.1;145.077;0
20170709091744434_VALMEZ-R0_met.fits;4.62289;26502;9.86617;1.536
20170709091749384_VALMEZ-R0_snap.fits;4.24539;26547.4;3.53251;0
20170709091904306_VALMEZ-R0_met.fits;4.50062;26500.5;34.9785;0.341333
20170709091849458_VALMEZ-R0_snap.fits;4.60728;26545.9;4.70673;0
20170709091955165_VALMEZ-R0_met.fits;4.97792;26488.8;12.5356;0.170667
20170709092012914_VALMEZ-R0_met.fits;4.36467;26500.5;11.2907;0.341333
20170709091949533_VALMEZ-R0_snap.fits;4.8477;26507.8;4.79738;0
20170709092044488_VALMEZ-R0_met.fits;3.9664;26502;26.7227;0.341333
20170709092049608_VALMEZ-R0_snap.fits;3.75873;26500.5;4.08602;0
20170709092238834_VALMEZ-R0_met.fits;4.44261;26515.1;10.548;3.92533
20170709092149682_VALMEZ-R0_snap.fits;5.20452;26484.4;3.872;0
20170709092338738_VALMEZ-R0_met.fits;4.71159;26499;10.7476;0.512
20170709092249757_VALMEZ-R0_snap.fits;5.26505;26500.5;3.14102;0
20170709092357853_VALMEZ-R0_met.fits;3.83707;26485.8;18.0401;0.512
20170709092432328_VALMEZ-R0_met.fits;4.66212;26509.3;12.1387;0.170667
20170709092349832_VALMEZ-R0_snap.fits;4.55184;26452.1;4.76084;0
20170709092516701_VALMEZ-R0_met.fits;4.75902;26497.6;12.3147;0.170667
20170709092449906_VALMEZ-R0_snap.fits;4.14107;26475.6;3.35226;0
20170709092549981_VALMEZ-R0_snap.fits;5.49222;26519.5;10.2558;0
20170709092650056_VALMEZ-R0_snap.fits;5.02655;26497.6;4.64127;0
20170709092750130_VALMEZ-R0_snap.fits;4.21261;26481.4;5.08848;0
20170709092941917_VALMEZ-R0_met.fits;4.74312;26504.9;13.9305;0.682667
20170709092850205_VALMEZ-R0_snap.fits;4.32897;26526.9;4.07969;0
20170709092950280_VALMEZ-R0_snap.fits;4.61936;26512.2;4.58086;0
20170709093055816_VALMEZ-R0_met.fits;4.41939;26499;11.7879;0.170667
20170709093119538_VALMEZ-R0_met.fits;4.45237;26487.3;10.5465;0.170667
20170709093134898_VALMEZ-R0_met.fits;4.94308;26493.2;19.0422;0.341333
20170709093137800_VALMEZ-R0_met.fits;4.69112;26494.6;9.62357;0.170667
20170709093050354_VALMEZ-R0_snap.fits;4.81265;26525.4;5.02731;0
20170709093153160_VALMEZ-R0_met.fits;4.44409;26493.2;10.5928;0.170667
20170709093241970_VALMEZ-R0_met.fits;4.03483;26491.7;20.9504;0.341333
20170709093150429_VALMEZ-R0_snap.fits;4.63742;26541.5;3.6388;0
20170709093253917_VALMEZ-R0_met.fits;5.51144;26487.3;18.503;0.170667
20170709093301768_VALMEZ-R0_met.fits;4.34292;26506.3;9.47493;1.19467
20170709093250504_VALMEZ-R0_snap.fits;4.33287;26477.1;3.98122;0
20170709093402013_VALMEZ-R0_met.fits;4.67205;26496.1;10.713;0.170667
20170709093408498_VALMEZ-R0_met.fits;4.31155;26493.2;15.9275;0.341333
20170709093350578_VALMEZ-R0_snap.fits;3.86502;26547.4;4.96207;0
20170709093532637_VALMEZ-R0_met.fits;4.48436;26493.2;14.4971;0.170667
20170709093537245_VALMEZ-R0_met.fits;5.23711;26518.1;10.9597;0.170667
20170709093450653_VALMEZ-R0_snap.fits;4.74694;26522.5;4.69859;0
20170709093553117_VALMEZ-R0_met.fits;4.97087;26496.1;12.4034;0.341333
20170709093641586_VALMEZ-R0_met.fits;3.52312;26493.2;15.1373;0.170667
20170709093550728_VALMEZ-R0_snap.fits;4.90757;26475.6;2.67378;0
20170709093659336_VALMEZ-R0_met.fits;4.29063;26502;17.9944;2.38933
20170709093719645_VALMEZ-R0_met.fits;5.28193;26490.2;15.4916;0.170667
20170709093742173_VALMEZ-R0_met.fits;4.2807;26523.9;10.1285;0.853333
20170709093650802_VALMEZ-R0_snap.fits;4.92473;26528.3;4.83276;0
20170709093803848_VALMEZ-R0_met.fits;3.79797;26494.6;15.8703;0.170667
20170709093818354_VALMEZ-R0_met.fits;4.45841;26493.2;9.65092;0.170667
20170709093826205_VALMEZ-R0_met.fits;4.13532;26496.1;23.8293;0.341333
20170709093750877_VALMEZ-R0_snap.fits;5.04779;26500.5;4.80155;0
20170709093902045_VALMEZ-R0_met.fits;4.65338;26504.9;28.062;0.341333
20170709093850952_VALMEZ-R0_snap.fits;4.12176;26509.3;6.62729;0
20170709093946077_VALMEZ-R0_met.fits;3.90672;26509.3;12.0383;0.170667
20170709094001778_VALMEZ-R0_met.fits;5.32362;26493.2;27.5904;0.341333
20170709094009970_VALMEZ-R0_met.fits;4.32772;26500.5;36.4465;0.341333
20170709094020381_VALMEZ-R0_met.fits;4.28511;26506.3;20.9456;1.36533
20170709093951026_VALMEZ-R0_snap.fits;3.78561;26450.7;3.56641;0
20170709094051101_VALMEZ-R0_snap.fits;3.88417;26452.1;3.82968;0
20170709094147421_VALMEZ-R0_met.fits;4.15605;26493.2;11.4005;0.170667
20170709094153565_VALMEZ-R0_met.fits;5.06989;26497.6;37.8167;1.87733
20170709094151176_VALMEZ-R0_snap.fits;4.19969;26516.6;5.20561;0
20170709094258589_VALMEZ-R0_met.fits;4.19282;26504.9;9.56813;1.70667
20170709094304050_VALMEZ-R0_met.fits;3.99178;26502;10.9896;0.341333
20170709094334770_VALMEZ-R0_met.fits;5.8305;26500.5;13.4773;0.341333
20170709094343133_VALMEZ-R0_met.fits;4.81405;26487.3;11.1281;0.170667
20170709094251250_VALMEZ-R0_snap.fits;4.23163;26513.7;4.65679;0
20170709094351325_VALMEZ-R0_snap.fits;4.96863;26499;3.8969;0
20170709094448498_VALMEZ-R0_met.fits;4.62117;26504.9;13.0159;0.170667
20170709094532018_VALMEZ-R0_met.fits;4.18942;26496.1;10.4018;0.170667
20170709094451400_VALMEZ-R0_snap.fits;4.49842;26465.3;3.69532;0
20170709094601885_VALMEZ-R0_met.fits;4.63904;26513.7;22.3261;0.341333
20170709094551474_VALMEZ-R0_snap.fits;5.06879;26513.7;4.59411;0
20170709094718344_VALMEZ-R0_met.fits;4.66386;26510.7;10.0874;0.170667
20170709094651549_VALMEZ-R0_snap.fits;4.77705;26494.6;4.2785;0
20170709094822514_VALMEZ-R0_met.fits;4.97477;26499;10.7184;1.024
20170709094826610_VALMEZ-R0_met.fits;4.59438;26499;28.6454;1.36533
20170709094751624_VALMEZ-R0_snap.fits;4.87234;26482.9;4.55122;0
20170709094924466_VALMEZ-R0_met.fits;3.79879;26497.6;14.3943;0.341333
20170709094851698_VALMEZ-R0_snap.fits;4.49012;26466.8;3.90948;0
20170709094945800_VALMEZ-R0_met.fits;4.63916;26506.3;13.921;0.341333
20170709095006621_VALMEZ-R0_met.fits;4.75661;26503.4;9.56499;0.512
20170709095040072_VALMEZ-R0_met.fits;4.35197;26487.3;12.7244;0.170667
20170709094951773_VALMEZ-R0_snap.fits;4.62806;26541.5;4.44184;0
20170709095116424_VALMEZ-R0_met.fits;5.03595;26504.9;20.3172;0.341333
20170709095142024_VALMEZ-R0_met.fits;5.24798;26496.1;11.3135;0.170667
20170709095051848_VALMEZ-R0_snap.fits;5.69051;26523.9;3.40066;0
20170709095215133_VALMEZ-R0_met.fits;4.53518;26491.7;10.6907;0.170667
20170709095151922_VALMEZ-R0_snap.fits;5.1288;26465.3;4.55847;0
20170709095246365_VALMEZ-R0_met.fits;5.20502;26509.3;37.2257;0.341333
20170709095329544_VALMEZ-R0_met.fits;4.19813;26493.2;13.885;0.170667
20170709095251997_VALMEZ-R0_snap.fits;4.21009;26512.2;3.61875;0
20170709095352072_VALMEZ-R0_snap.fits;3.8553;26456.5;4.19457;0
20170709095526109_VALMEZ-R0_met.fits;5.12276;26484.4;22.4132;0.341333
20170709095452146_VALMEZ-R0_snap.fits;5.50619;26462.4;4.70345;0
20170709095612360_VALMEZ-R0_met.fits;5.21483;26496.1;10.7066;0.341333
20170709095635741_VALMEZ-R0_met.fits;4.5967;26499;10.6634;0.341333
20170709095638130_VALMEZ-R0_met.fits;3.5596;26503.4;7.298;0.170667
20170709095552221_VALMEZ-R0_snap.fits;5.82758;26494.6;4.99133;0
20170709095723186_VALMEZ-R0_met.fits;4.37602;26491.7;8.76074;0.170667
20170709095741960_VALMEZ-R0_met.fits;4.27185;26468.3;13.1335;0.341333
20170709095652296_VALMEZ-R0_snap.fits;4.46933;26475.6;4.37719;0
20170709095816264_VALMEZ-R0_met.fits;4.20653;26482.9;12.1155;0.170667
20170709095827186_VALMEZ-R0_met.fits;4.52764;26503.4;12.6652;0.170667
20170709095752370_VALMEZ-R0_snap.fits;9.05526;26463.9;7.54485;0
20170709095852445_VALMEZ-R0_snap.fits;5.45266;26452.1;3.74212;0
20170709095952520_VALMEZ-R0_snap.fits;5.53368;26453.6;5.71402;0
