# file name; noise; peak f.; mag.; duration
20170709180028360_VALMEZ-R0_snap.fits;5.8945;26456.5;3.60145;0
20170709180128434_VALMEZ-R0_snap.fits;5.1329;26475.6;4.37626;0
20170709180228509_VALMEZ-R0_snap.fits;5.6593;26493.2;4.52163;0
20170709180328584_VALMEZ-R0_snap.fits;5.46453;26504.9;4.95091;0
20170709180428658_VALMEZ-R0_snap.fits;5.56096;26485.8;4.37248;0
20170709180528733_VALMEZ-R0_snap.fits;4.03813;26465.3;4.62097;0
20170709180628808_VALMEZ-R0_snap.fits;5.03005;26518.1;5.0593;0
20170709180728882_VALMEZ-R0_snap.fits;5.73607;26449.2;4.48634;0
20170709180828957_VALMEZ-R0_snap.fits;5.27597;26499;4.25946;0
20170709180929032_VALMEZ-R0_snap.fits;5.77975;26540;4.62795;0
20170709181029106_VALMEZ-R0_snap.fits;4.59992;26504.9;5.3164;0
20170709181129181_VALMEZ-R0_snap.fits;4.95269;26463.9;3.07771;0
20170709181229256_VALMEZ-R0_snap.fits;6.04485;26480;4.98184;0
20170709181329330_VALMEZ-R0_snap.fits;4.85788;26515.1;4.91578;0
20170709181429405_VALMEZ-R0_snap.fits;6.12524;26504.9;3.41231;0
20170709181529480_VALMEZ-R0_snap.fits;5.4925;26500.5;5.14946;0
20170709181629554_VALMEZ-R0_snap.fits;5.33518;26526.9;5.42639;0
20170709181729629_VALMEZ-R0_snap.fits;6.16413;26544.4;3.96712;0
20170709181829704_VALMEZ-R0_snap.fits;6.27988;26468.3;4.44361;0
20170709181929778_VALMEZ-R0_snap.fits;6.81002;26469.7;3.61981;0
20170709182029853_VALMEZ-R0_snap.fits;5.42605;26487.3;6.6052;0
20170709182129928_VALMEZ-R0_snap.fits;6.21172;26545.9;5.59263;0
20170709182230002_VALMEZ-R0_snap.fits;6.33651;26504.9;5.29378;0
20170709182330077_VALMEZ-R0_snap.fits;5.68395;26472.7;5.18155;0
20170709182433565_VALMEZ-R0_met.fits;4.96694;26502;28.0331;0.341333
20170709182442781_VALMEZ-R0_met.fits;4.85874;26504.9;14.1146;0.341333
20170709182511282_VALMEZ-R0_met.fits;5.38188;26504.9;11.9202;0.512
20170709182430152_VALMEZ-R0_snap.fits;4.79894;26490.2;4.7648;0
20170709182604701_VALMEZ-R0_met.fits;5.34833;26504.9;33.9263;0.170667
20170709182530226_VALMEZ-R0_snap.fits;4.0876;26545.9;3.99148;0
20170709182710408_VALMEZ-R0_met.fits;5.56214;26507.8;16.3595;0.512
20170709182717234_VALMEZ-R0_met.fits;6.19802;26478.5;27.459;0.341333
20170709182719965_VALMEZ-R0_met.fits;6.01056;26500.5;15.0208;0.341333
20170709182630301_VALMEZ-R0_snap.fits;4.92894;26521;4.70367;0
20170709182730376_VALMEZ-R0_snap.fits;6.10555;26450.7;5.52044;0
20170709182830450_VALMEZ-R0_snap.fits;5.15333;26544.4;3.26085;0
20170709182930525_VALMEZ-R0_snap.fits;5.72358;26459.5;5.60549;0
20170709183030600_VALMEZ-R0_snap.fits;5.48581;26466.8;5.18006;0
20170709183139208_VALMEZ-R0_met.fits;4.66692;26503.4;17.8037;0.170667
20170709183130674_VALMEZ-R0_snap.fits;4.9276;26528.3;5.3337;0
20170709183227677_VALMEZ-R0_met.fits;4.82598;26512.2;10.8622;0.512
20170709183230749_VALMEZ-R0_snap.fits;6.1512;26532.7;4.06365;0
20170709183405128_VALMEZ-R0_met.fits;4.95223;26509.3;11.2916;0.341333
20170709183330824_VALMEZ-R0_snap.fits;4.66855;26523.9;3.59813;0
20170709183440114_VALMEZ-R0_met.fits;5.55545;26499;16.0586;0.341333
20170709183430898_VALMEZ-R0_snap.fits;4.08166;26499;6.55541;0
20170709183526194_VALMEZ-R0_met.fits;5.62399;26499;11.4213;0.170667
20170709183530973_VALMEZ-R0_snap.fits;6.36885;26513.7;5.10315;0
20170709183631048_VALMEZ-R0_snap.fits;5.52216;26541.5;4.66535;0
20170709183731122_VALMEZ-R0_snap.fits;5.01554;26544.4;3.59095;0
20170709183828637_VALMEZ-R0_met.fits;5.29881;26500.5;20.7133;0.341333
20170709183904306_VALMEZ-R0_met.fits;5.03811;26497.6;17.2365;0.341333
20170709183831197_VALMEZ-R0_snap.fits;4.80107;26510.7;4.70147;0
20170709183931272_VALMEZ-R0_snap.fits;4.61931;26466.8;4.46147;0
20170709184105821_VALMEZ-R0_met.fits;4.38904;26493.2;8.83161;0.170667
20170709184114013_VALMEZ-R0_met.fits;4.76941;26494.6;13.4585;0.170667
20170709184031346_VALMEZ-R0_snap.fits;5.22199;26496.1;5.49362;0
20170709184154632_VALMEZ-R0_met.fits;4.26869;26496.1;12.096;0.170667
20170709184221426_VALMEZ-R0_met.fits;5.27873;26484.4;11.3702;0.170667
20170709184131421_VALMEZ-R0_snap.fits;5.0948;26459.5;4.38883;0
20170709184233885_VALMEZ-R0_met.fits;5.38028;26499;33.6744;0.682667
20170709184231496_VALMEZ-R0_snap.fits;5.19427;26478.5;4.39358;0
20170709184331570_VALMEZ-R0_snap.fits;5.11289;26522.5;3.1842;0
20170709184430792_VALMEZ-R0_met.fits;3.78353;26484.4;39.1322;0.512
20170709184509874_VALMEZ-R0_met.fits;4.63184;26480;29.3738;0.341333
20170709184431645_VALMEZ-R0_snap.fits;5.10053;26513.7;3.71206;0
20170709184602269_VALMEZ-R0_met.fits;4.65668;26493.2;20.5702;0.341333
20170709184531720_VALMEZ-R0_snap.fits;5.11055;26497.6;4.52565;0
20170709184633672_VALMEZ-R0_met.fits;4.55129;26478.5;18.7813;0.341333
20170709184658418_VALMEZ-R0_met.fits;5.90265;26487.3;13.7894;0.170667
20170709184716338_VALMEZ-R0_met.fits;4.81451;26493.2;10.9561;0.341333
20170709184631794_VALMEZ-R0_snap.fits;3.98128;26474.1;4.08668;0
20170709184733234_VALMEZ-R0_met.fits;4.35732;26468.3;13.8966;0.341333
20170709184808392_VALMEZ-R0_met.fits;4.92704;26485.8;35.3708;0.341333
20170709184811464_VALMEZ-R0_met.fits;4.71919;26485.8;12.6979;0.170667
20170709184731869_VALMEZ-R0_snap.fits;5.18884;26544.4;4.60634;0
20170709184831944_VALMEZ-R0_snap.fits;5.12255;26472.7;3.95434;0
20170709184932018_VALMEZ-R0_snap.fits;4.76192;26481.4;4.52238;0
20170709185100594_VALMEZ-R0_met.fits;4.13306;26475.6;28.3616;0.512
20170709185032093_VALMEZ-R0_snap.fits;4.60565;26504.9;4.06327;0
20170709185132168_VALMEZ-R0_snap.fits;5.83124;26523.9;3.79621;0
20170709185243506_VALMEZ-R0_met.fits;4.52008;26475.6;9.45557;0.170667
20170709185232242_VALMEZ-R0_snap.fits;3.86158;26519.5;4.72251;0
20170709185340338_VALMEZ-R0_met.fits;5.41314;26459.5;11.1954;0.341333
20170709185348360_VALMEZ-R0_met.fits;4.83805;26469.7;15.8225;0.341333
20170709185421469_VALMEZ-R0_met.fits;4.95203;26472.7;31.2085;1.024
20170709185332317_VALMEZ-R0_snap.fits;4.96438;26459.5;4.54328;0
20170709185514717_VALMEZ-R0_met.fits;4.74765;26466.8;13.0898;0.341333
20170709185432392_VALMEZ-R0_snap.fits;4.77699;26465.3;4.12845;0
20170709185532466_VALMEZ-R0_snap.fits;5.27536;26460.9;4.27781;0
20170709185632541_VALMEZ-R0_snap.fits;4.97081;26468.3;4.82941;0
20170709185732616_VALMEZ-R0_snap.fits;5.02708;26532.7;4.58428;0
20170709185829106_VALMEZ-R0_met.fits;4.64447;26468.3;9.90393;0.170667
20170709185832690_VALMEZ-R0_snap.fits;4.8154;26472.7;4.89052;0
20170709185932765_VALMEZ-R0_snap.fits;5.4313;26465.3;4.94765;0
