# file name; noise; peak f.; mag.; duration
20170709070039154_VALMEZ-R0_snap.fits;6.81897;26450.7;7.44845;0
20170709070221384_VALMEZ-R0_met.fits;7.22749;26497.6;15.8285;0.341333
20170709070228210_VALMEZ-R0_met.fits;6.80514;26510.7;19.3441;0.170667
20170709070139229_VALMEZ-R0_snap.fits;8.11412;26466.8;8.36409;0
20170709070239304_VALMEZ-R0_snap.fits;9.20427;26509.3;6.65798;0
20170709070408050_VALMEZ-R0_met.fits;7.98505;26528.3;18.9596;0.682667
20170709070410781_VALMEZ-R0_met.fits;6.51056;26503.4;14.1955;0.853333
20170709070339378_VALMEZ-R0_snap.fits;8.34002;26485.8;6.46359;0
20170709070432797_VALMEZ-R0_met.fits;6.56521;26497.6;32.3878;0.853333
20170709070441330_VALMEZ-R0_met.fits;7.34697;26521;15.9445;0.170667
20170709070517341_VALMEZ-R0_met.fits;4.79613;26502;13.7073;0.170667
20170709070439453_VALMEZ-R0_snap.fits;4.10656;26525.4;3.55013;0
20170709070548914_VALMEZ-R0_met.fits;4.68129;26500.5;25.1423;0.341333
20170709070551474_VALMEZ-R0_met.fits;4.08877;26504.9;8.93123;0.170667
20170709070539528_VALMEZ-R0_snap.fits;4.26972;26468.3;4.29795;0
20170709070634141_VALMEZ-R0_met.fits;4.0341;26503.4;13.4536;0.341333
20170709070652061_VALMEZ-R0_met.fits;5.83257;26509.3;15.1156;0.170667
20170709070657010_VALMEZ-R0_met.fits;5.65185;26544.4;15.2007;0.512
20170709070714930_VALMEZ-R0_met.fits;5.27165;26506.3;12.2672;0.170667
20170709070722952_VALMEZ-R0_met.fits;4.13017;26460.9;14.7882;0.170667
20170709070639602_VALMEZ-R0_snap.fits;4.53142;26472.7;5.08948;0
20170709070739677_VALMEZ-R0_snap.fits;4.84951;26466.8;3.95031;0
20170709070839752_VALMEZ-R0_snap.fits;4.64471;26471.2;3.96442;0
20170709070942216_VALMEZ-R0_met.fits;4.79349;26496.1;20.1402;0.170667
20170709070952114_VALMEZ-R0_met.fits;5.10371;26510.7;14.3522;0.341333
20170709071011058_VALMEZ-R0_met.fits;4.99293;26500.5;10.3232;0.170667
20170709071028466_VALMEZ-R0_met.fits;5.60081;26515.1;37.4739;0.341333
20170709070939826_VALMEZ-R0_snap.fits;5.54708;26460.9;4.38303;0
20170709071103112_VALMEZ-R0_met.fits;4.98058;26503.4;11.2292;0.170667
20170709071111645_VALMEZ-R0_met.fits;5.49578;26499;15.6719;0.341333
20170709071039901_VALMEZ-R0_snap.fits;4.91178;26534.2;5.10699;0
20170709071153288_VALMEZ-R0_met.fits;4.83669;26504.9;14.5126;0.341333
20170709071223666_VALMEZ-R0_met.fits;5.01602;26509.3;16.6538;0.341333
20170709071139976_VALMEZ-R0_snap.fits;4.63309;26497.6;3.79186;0
20170709071253704_VALMEZ-R0_met.fits;5.35586;26504.9;11.4789;0.341333
20170709071240050_VALMEZ-R0_snap.fits;4.84827;26450.7;6.34658;0
20170709071340125_VALMEZ-R0_snap.fits;5.26113;26502;5.62631;0
20170709071455560_VALMEZ-R0_met.fits;5.61833;26507.8;11.5813;0.170667
20170709071508018_VALMEZ-R0_met.fits;5.09772;26506.3;11.1059;0.170667
20170709071440200_VALMEZ-R0_snap.fits;5.19743;26500.5;3.47172;0
20170709071630962_VALMEZ-R0_met.fits;5.26918;26494.6;10.7334;0.512
20170709071540274_VALMEZ-R0_snap.fits;4.8486;26452.1;5.30565;0
20170709071659293_VALMEZ-R0_met.fits;5.61306;26506.3;60.5317;0.512
20170709071640349_VALMEZ-R0_snap.fits;7.12912;26519.5;6.1193;0
20170709071739229_VALMEZ-R0_met.fits;5.03266;26516.6;19.5118;0.512
20170709071740424_VALMEZ-R0_snap.fits;5.90555;26474.1;5.80228;0
20170709071855858_VALMEZ-R0_met.fits;4.67247;26507.8;12.0677;0.170667
20170709071915485_VALMEZ-R0_met.fits;5.14561;26507.8;15.427;0.170667
20170709071840498_VALMEZ-R0_snap.fits;4.56565;26537.1;3.98292;0
20170709072021021_VALMEZ-R0_met.fits;5.07323;26513.7;26.5706;0.341333
20170709071940573_VALMEZ-R0_snap.fits;6.57921;26468.3;7.81239;0
20170709072040648_VALMEZ-R0_snap.fits;5.38754;26459.5;4.664;0
20170709072216733_VALMEZ-R0_met.fits;4.15172;26499;9.34406;1.19467
20170709072222536_VALMEZ-R0_met.fits;5.70188;26504.9;40.466;0.341333
20170709072140722_VALMEZ-R0_snap.fits;5.05904;26502;3.69177;0
20170709072252914_VALMEZ-R0_met.fits;5.19734;26507.8;31.7657;0.512
20170709072240797_VALMEZ-R0_snap.fits;4.93655;26532.7;4.18857;0
20170709072420808_VALMEZ-R0_met.fits;6.34292;26509.3;14.7025;0.341333
20170709072340872_VALMEZ-R0_snap.fits;5.18534;26535.6;4.52797;0
20170709072440946_VALMEZ-R0_snap.fits;5.27995;26537.1;3.74104;0
20170709072541021_VALMEZ-R0_snap.fits;5.64184;26540;4.30873;0
20170709072704989_VALMEZ-R0_met.fits;6.01961;26504.9;19.5025;0.170667
20170709072707208_VALMEZ-R0_met.fits;5.37644;26516.6;11.0797;0.170667
20170709072641096_VALMEZ-R0_snap.fits;5.93261;26472.7;5.2442;0
20170709072738098_VALMEZ-R0_met.fits;8.49879;26487.3;17.4343;0.853333
20170709072802333_VALMEZ-R0_met.fits;4.16644;26503.4;15.5308;0.512
20170709072741170_VALMEZ-R0_snap.fits;4.37286;26450.7;4.21384;0
20170709072911965_VALMEZ-R0_met.fits;5.08905;26499;25.5304;0.170667
20170709072930568_VALMEZ-R0_met.fits;5.74444;26490.2;21.4584;0.512
20170709072841245_VALMEZ-R0_snap.fits;5.46608;26474.1;5.1891;0
20170709072948658_VALMEZ-R0_met.fits;4.99443;26506.3;17.1031;0.341333
20170709072941320_VALMEZ-R0_snap.fits;5.45394;26456.5;4.18319;0
20170709073041394_VALMEZ-R0_snap.fits;4.91887;26541.5;4.0935;0
20170709073143688_VALMEZ-R0_met.fits;4.82393;26497.6;14.3038;0.170667
20170709073141469_VALMEZ-R0_snap.fits;5.11063;26532.7;4.80175;0
20170709073313800_VALMEZ-R0_met.fits;5.7324;26504.9;102.181;0.682667
20170709073241544_VALMEZ-R0_snap.fits;4.21786;26523.9;3.30807;0
20170709073342642_VALMEZ-R0_met.fits;5.09457;26509.3;16.5393;0.170667
20170709073415922_VALMEZ-R0_met.fits;4.62141;26500.5;21.64;0.170667
20170709073341618_VALMEZ-R0_snap.fits;4.9216;26503.4;4.24585;0
20170709073441693_VALMEZ-R0_snap.fits;5.13136;26518.1;5.84453;0
20170709073623581_VALMEZ-R0_met.fits;4.99756;26504.9;15.451;0.170667
20170709073541768_VALMEZ-R0_snap.fits;5.20977;26503.4;5.98527;0
20170709073638770_VALMEZ-R0_met.fits;4.23549;26515.1;9.8942;0.341333
20170709073644744_VALMEZ-R0_met.fits;5.03667;26491.7;17.4155;0.341333
20170709073728776_VALMEZ-R0_met.fits;4.56164;26499;11.4087;1.36533
20170709073641842_VALMEZ-R0_snap.fits;4.41127;26528.3;5.02193;0
20170709073741917_VALMEZ-R0_snap.fits;5.50863;26491.7;4.9822;0
20170709073841992_VALMEZ-R0_snap.fits;4.93177;26502;4.76653;0
20170709074002034_VALMEZ-R0_met.fits;4.30301;26499;10.4046;0.341333
20170709074024050_VALMEZ-R0_met.fits;4.62514;26525.4;18.3843;0.170667
20170709074033949_VALMEZ-R0_met.fits;4.05096;26490.2;24.8701;0.170667
20170709073942066_VALMEZ-R0_snap.fits;4.65281;26519.5;4.61719;0
20170709074042141_VALMEZ-R0_snap.fits;4.51124;26475.6;3.73994;0
20170709074142216_VALMEZ-R0_snap.fits;4.88266;26494.6;3.97466;0
20170709074330418_VALMEZ-R0_met.fits;5.04464;26506.3;48.3362;0.341333
20170709074332978_VALMEZ-R0_met.fits;5.32634;26503.4;16.0909;0.512
20170709074242290_VALMEZ-R0_snap.fits;4.63641;26525.4;4.96766;0
20170709074416328_VALMEZ-R0_met.fits;4.29239;26502;10.747;0.170667
20170709074342365_VALMEZ-R0_snap.fits;4.48708;26490.2;3.68713;0
20170709074507698_VALMEZ-R0_met.fits;4.4245;26490.2;11.1584;0.341333
20170709074523912_VALMEZ-R0_met.fits;4.49288;26494.6;26.7204;0.170667
20170709074442440_VALMEZ-R0_snap.fits;4.61943;26460.9;3.33708;0
20170709074607773_VALMEZ-R0_met.fits;4.33394;26507.8;18.487;0.341333
20170709074614770_VALMEZ-R0_met.fits;5.18517;26504.9;38.4142;0.341333
20170709074542514_VALMEZ-R0_snap.fits;4.77993;26458;3.54587;0
20170709074705117_VALMEZ-R0_met.fits;4.81212;26506.3;11.4837;0.341333
20170709074722184_VALMEZ-R0_met.fits;4.522;26528.3;26.2835;0.341333
20170709074642589_VALMEZ-R0_snap.fits;4.7202;26503.4;5.37131;0
20170709074833693_VALMEZ-R0_met.fits;5.3691;26509.3;24.4743;0.341333
20170709074742664_VALMEZ-R0_snap.fits;4.87107;26494.6;4.31908;0
20170709074858440_VALMEZ-R0_met.fits;5.0852;26518.1;13.6584;0.170667
20170709074842738_VALMEZ-R0_snap.fits;5.06522;26523.9;3.91651;0
20170709075003464_VALMEZ-R0_met.fits;5.12296;26504.9;33.4038;0.512
20170709074942813_VALMEZ-R0_snap.fits;5.25794;26488.8;4.0542;0
20170709075042546_VALMEZ-R0_met.fits;3.68122;26507.8;14.8623;0.341333
20170709075058589_VALMEZ-R0_met.fits;4.10148;26513.7;10.4428;0.341333
20170709075042888_VALMEZ-R0_snap.fits;4.72944;26478.5;4.97508;0
20170709075142962_VALMEZ-R0_snap.fits;4.64466;26544.4;3.68426;0
20170709075257373_VALMEZ-R0_met.fits;5.28764;26503.4;11.9722;0.170667
20170709075243037_VALMEZ-R0_snap.fits;5.53158;26469.7;5.15812;0
20170709075343112_VALMEZ-R0_snap.fits;4.39746;26497.6;3.66536;0
20170709075454450_VALMEZ-R0_met.fits;4.5813;26507.8;17.6342;0.341333
20170709075443186_VALMEZ-R0_snap.fits;4.25019;26449.2;4.10337;0
20170709075554525_VALMEZ-R0_met.fits;4.45772;26507.8;9.504;0.170667
20170709075615005_VALMEZ-R0_met.fits;5.60591;26513.7;13.3927;0.170667
20170709075543261_VALMEZ-R0_snap.fits;4.73839;26509.3;4.39295;0
20170709075726685_VALMEZ-R0_met.fits;5.10437;26509.3;13.4607;0.170667
20170709075643336_VALMEZ-R0_snap.fits;4.17566;26456.5;3.51835;0
20170709075748189_VALMEZ-R0_met.fits;4.82122;26487.3;25.1958;0.341333
20170709075813448_VALMEZ-R0_met.fits;4.8392;26507.8;26.3848;0.170667
20170709075743410_VALMEZ-R0_snap.fits;4.85927;26526.9;4.3945;0
20170709075902770_VALMEZ-R0_met.fits;4.97058;26526.9;12.9306;0.170667
20170709075843485_VALMEZ-R0_snap.fits;3.95153;26540;4.30922;0
20170709075944413_VALMEZ-R0_met.fits;4.22431;26509.3;19.4832;0.170667
20170709075947485_VALMEZ-R0_met.fits;5.00056;26519.5;10.9978;0.170667
20170709075943560_VALMEZ-R0_snap.fits;4.99507;26475.6;4.04619;0
