# file name; noise; peak f.; mag.; duration
20170709080007112_VALMEZ-R0_met.fits;4.89062;26507.8;10.368;0.170667
20170709080019058_VALMEZ-R0_met.fits;4.49049;26518.1;17.0226;0.170667
20170709080113330_VALMEZ-R0_met.fits;4.2395;26487.3;22.2138;0.341333
20170709080043634_VALMEZ-R0_snap.fits;4.76071;26488.8;2.92855;0
20170709080207432_VALMEZ-R0_met.fits;4.72507;26512.2;31.3155;0.682667
20170709080223133_VALMEZ-R0_met.fits;4.34246;26512.2;42.7415;0.341333
20170709080143709_VALMEZ-R0_snap.fits;5.28925;26491.7;3.16918;0
20170709080255218_VALMEZ-R0_met.fits;3.9319;26499;24.3417;0.341333
20170709080332765_VALMEZ-R0_met.fits;4.26505;26503.4;9.3755;0.170667
20170709080243784_VALMEZ-R0_snap.fits;4.61615;26471.2;4.40094;0
20170709080430792_VALMEZ-R0_met.fits;4.67017;26474.1;11.8799;0.170667
20170709080343858_VALMEZ-R0_snap.fits;5.11423;26513.7;5.05289;0
20170709080443933_VALMEZ-R0_snap.fits;4.7169;26529.8;4.19408;0
20170709080544520_VALMEZ-R0_met.fits;4.37329;26541.5;9.40458;0.512
20170709080549810_VALMEZ-R0_met.fits;4.17803;26493.2;13.3606;0.341333
20170709080615581_VALMEZ-R0_met.fits;5.41895;26500.5;35.1694;0.341333
20170709080544008_VALMEZ-R0_snap.fits;4.58782;26535.6;4.98082;0
20170709080644082_VALMEZ-R0_snap.fits;4.71906;26528.3;4.55891;0
20170709080831773_VALMEZ-R0_met.fits;4.64989;26502;11.6205;0.341333
20170709080744157_VALMEZ-R0_snap.fits;5.93769;26462.4;4.38295;0
20170709080842696_VALMEZ-R0_met.fits;4.70559;26506.3;25.0867;0.341333
20170709080900104_VALMEZ-R0_met.fits;5.04297;26497.6;22.1242;1.36533
20170709080906418_VALMEZ-R0_met.fits;5.0759;26497.6;19.1874;0.170667
20170709080914440_VALMEZ-R0_met.fits;4.6537;26502;11.8633;0.170667
20170709080921778_VALMEZ-R0_met.fits;4.96644;26506.3;24.4119;0.341333
20170709080927240_VALMEZ-R0_met.fits;4.72111;26502;9.82846;0.170667
20170709080844232_VALMEZ-R0_snap.fits;5.47182;26463.9;4.58182;0
20170709080944306_VALMEZ-R0_snap.fits;4.86002;26493.2;5.01113;0
20170709081102813_VALMEZ-R0_met.fits;4.68667;26506.3;16.9349;0.341333
20170709081044381_VALMEZ-R0_snap.fits;4.40172;26528.3;3.25368;0
20170709081146162_VALMEZ-R0_met.fits;4.59767;26503.4;33.2705;0.512
20170709081149576_VALMEZ-R0_met.fits;4.19983;26497.6;15.2554;0.170667
20170709081144456_VALMEZ-R0_snap.fits;5.59745;26474.1;4.41102;0
20170709081251869_VALMEZ-R0_met.fits;4.3288;26528.3;9.5535;0.170667
20170709081254088_VALMEZ-R0_met.fits;4.73676;26499;11.8071;0.170667
20170709081256648_VALMEZ-R0_met.fits;4.34408;26500.5;10.7555;1.87733
20170709081336754_VALMEZ-R0_met.fits;4.11481;26491.7;26.9829;0.170667
20170709081244530_VALMEZ-R0_snap.fits;5.05147;26460.9;3.91938;0
20170709081350578_VALMEZ-R0_met.fits;4.61163;26496.1;15.5067;0.170667
20170709081344605_VALMEZ-R0_snap.fits;4.92928;26507.8;4.20693;0
20170709081508744_VALMEZ-R0_met.fits;5.49936;26502;28.639;0.341333
20170709081444680_VALMEZ-R0_snap.fits;4.47692;26475.6;4.24554;0
20170709081544754_VALMEZ-R0_snap.fits;5.02841;26491.7;4.54014;0
20170709081640392_VALMEZ-R0_met.fits;4.48634;26506.3;14.0625;0.341333
20170709081644829_VALMEZ-R0_snap.fits;4.69475;26474.1;3.74083;0
20170709081807090_VALMEZ-R0_met.fits;4.74914;26502;13.0134;0.170667
20170709081744904_VALMEZ-R0_snap.fits;3.83908;26506.3;2.62275;0
20170709081858973_VALMEZ-R0_met.fits;5.13821;26452.1;13.3361;0.170667
20170709081844978_VALMEZ-R0_snap.fits;4.39989;26529.8;3.37171;0
20170709081945053_VALMEZ-R0_snap.fits;5.25685;26484.4;4.43909;0
20170709082049906_VALMEZ-R0_met.fits;3.94401;26502;8.36195;0.170667
20170709082123186_VALMEZ-R0_met.fits;4.36599;26482.9;11.7382;0.170667
20170709082045128_VALMEZ-R0_snap.fits;4.81589;26463.9;4.76948;0
20170709082200050_VALMEZ-R0_met.fits;4.32726;26528.3;14.7804;0.170667
20170709082233501_VALMEZ-R0_met.fits;3.76139;26518.1;8.37107;0.170667
20170709082145202_VALMEZ-R0_snap.fits;4.71829;26468.3;4.34559;0
20170709082306610_VALMEZ-R0_met.fits;4.47695;26503.4;9.00733;0.170667
20170709082311048_VALMEZ-R0_met.fits;4.02907;26504.9;12.0888;0.512
20170709082245277_VALMEZ-R0_snap.fits;4.59765;26490.2;3.33357;0
20170709082341938_VALMEZ-R0_met.fits;5.25724;26515.1;13.2221;0.170667
20170709082428189_VALMEZ-R0_met.fits;4.19292;26494.6;11.327;0.341333
20170709082345352_VALMEZ-R0_snap.fits;5.2186;26529.8;4.15596;0
20170709082508637_VALMEZ-R0_met.fits;4.13142;26503.4;12.9862;0.341333
20170709082511197_VALMEZ-R0_met.fits;3.97355;26522.5;10.2502;0.170667
20170709082445426_VALMEZ-R0_snap.fits;4.46574;26485.8;3.27333;0
20170709082552328_VALMEZ-R0_met.fits;4.09478;26516.6;10.6422;0.341333
20170709082545501_VALMEZ-R0_snap.fits;4.1905;26518.1;5.6915;0
20170709082651208_VALMEZ-R0_met.fits;4.78157;26532.7;10.3882;0.170667
20170709082654109_VALMEZ-R0_met.fits;4.17953;26502;17.627;0.170667
20170709082645576_VALMEZ-R0_snap.fits;4.06435;26545.9;4.19236;0
20170709082748381_VALMEZ-R0_met.fits;4.24102;26485.8;13.0648;1.024
20170709082825928_VALMEZ-R0_met.fits;4.82352;26499;12.7739;0.170667
20170709082745650_VALMEZ-R0_snap.fits;4.956;26540;3.66109;0
20170709082845725_VALMEZ-R0_snap.fits;4.7657;26523.9;4.06153;0
20170709082952797_VALMEZ-R0_met.fits;4.39756;26500.5;34.7018;0.512
20170709083002184_VALMEZ-R0_met.fits;4.29829;26465.3;11.4832;0.170667
20170709082945800_VALMEZ-R0_snap.fits;4.66465;26493.2;3.34898;0
20170709083048946_VALMEZ-R0_met.fits;3.72818;26516.6;10.2136;0.170667
20170709083126834_VALMEZ-R0_met.fits;4.59866;26512.2;11.9423;0.170667
20170709083045874_VALMEZ-R0_snap.fits;4.39504;26547.4;3.79152;0
20170709083232712_VALMEZ-R0_met.fits;4.42219;26477.1;12.3477;0.170667
20170709083145949_VALMEZ-R0_snap.fits;4.03324;26503.4;4.4665;0
20170709083253533_VALMEZ-R0_met.fits;4.48701;26497.6;9.54155;0.170667
20170709083336370_VALMEZ-R0_met.fits;4.56072;26499;78.1257;0.512
20170709083246024_VALMEZ-R0_snap.fits;3.82339;26458;3.92291;0
20170709083351560_VALMEZ-R0_met.fits;4.42104;26519.5;9.43293;0.170667
20170709083430984_VALMEZ-R0_met.fits;4.26854;26500.5;19.0922;0.341333
20170709083346098_VALMEZ-R0_snap.fits;4.79822;26535.6;5.65623;0
20170709083517064_VALMEZ-R0_met.fits;4.18892;26499;8.76452;0.170667
20170709083520648_VALMEZ-R0_met.fits;4.63101;26507.8;12.3831;0.170667
20170709083446173_VALMEZ-R0_snap.fits;4.26219;26543;4.2581;0
20170709083552733_VALMEZ-R0_met.fits;4.46439;26494.6;9.28182;0.341333
20170709083607410_VALMEZ-R0_met.fits;4.902;26497.6;9.91139;0.170667
20170709083546248_VALMEZ-R0_snap.fits;4.77633;26453.6;3.24248;0
20170709083643933_VALMEZ-R0_met.fits;4.11444;26506.3;11.6656;0.341333
20170709083734280_VALMEZ-R0_met.fits;4.55514;26547.4;12.0449;1.024
20170709083646322_VALMEZ-R0_snap.fits;4.73338;26516.6;4.20678;0
20170709083746397_VALMEZ-R0_snap.fits;3.8257;26497.6;4.02285;0
20170709083851762_VALMEZ-R0_met.fits;4.65113;26499;15.9729;0.341333
20170709083846472_VALMEZ-R0_snap.fits;4.01051;26469.7;3.88932;0
20170709084036552_VALMEZ-R0_met.fits;5.7203;26499;14.4179;0.170667
20170709083946546_VALMEZ-R0_snap.fits;4.50346;26532.7;4.49707;0
20170709084119730_VALMEZ-R0_met.fits;5.43812;26493.2;11.4237;0.341333
20170709084046621_VALMEZ-R0_snap.fits;4.97558;26459.5;3.05;0
20170709084216050_VALMEZ-R0_met.fits;4.55983;26491.7;19.1481;0.170667
20170709084146696_VALMEZ-R0_snap.fits;4.08216;26529.8;3.58833;0
20170709084246770_VALMEZ-R0_snap.fits;5.05327;26477.1;2.96268;0
20170709084346845_VALMEZ-R0_snap.fits;4.8369;26529.8;4.49397;0
20170709084519346_VALMEZ-R0_met.fits;4.61022;26503.4;14.8983;0.170667
20170709084533682_VALMEZ-R0_met.fits;4.67866;26491.7;12.2848;0.170667
20170709084446920_VALMEZ-R0_snap.fits;4.22667;26482.9;4.4456;0
20170709084553821_VALMEZ-R0_met.fits;3.99672;26493.2;9.34492;0.170667
20170709084612936_VALMEZ-R0_met.fits;4.61577;26494.6;10.0178;0.170667
20170709084618738_VALMEZ-R0_met.fits;4.31134;26518.1;12.4987;0.170667
20170709084546994_VALMEZ-R0_snap.fits;4.83393;26543;4.27023;0
20170709084639048_VALMEZ-R0_met.fits;3.86446;26504.9;8.88499;1.87733
20170709084647069_VALMEZ-R0_snap.fits;4.481;26516.6;3.58565;0
20170709084807112_VALMEZ-R0_met.fits;4.39849;26497.6;9.7298;0.170667
20170709084747144_VALMEZ-R0_snap.fits;5.52136;26482.9;4.44775;0
20170709084928008_VALMEZ-R0_met.fits;3.72256;26496.1;8.5071;0.170667
20170709084847218_VALMEZ-R0_snap.fits;4.60169;26499;3.54479;0
20170709084954290_VALMEZ-R0_met.fits;4.19885;26500.5;13.2548;0.170667
20170709084947293_VALMEZ-R0_snap.fits;3.81049;26525.4;3.75433;0
20170709085130888_VALMEZ-R0_met.fits;4.00045;26512.2;9.16992;0.170667
20170709085047368_VALMEZ-R0_snap.fits;3.40736;26510.7;3.72855;0
20170709085216456_VALMEZ-R0_met.fits;3.5941;26496.1;7.37901;0.170667
20170709085230280_VALMEZ-R0_met.fits;4.11492;26496.1;22.1545;0.341333
20170709085147442_VALMEZ-R0_snap.fits;5.06006;26485.8;3.90655;0
20170709085321821_VALMEZ-R0_met.fits;3.84994;26497.6;10.8121;0.170667
20170709085247517_VALMEZ-R0_snap.fits;4.09596;26537.1;5.17571;0
20170709085419165_VALMEZ-R0_met.fits;4.06888;26487.3;12.5799;0.341333
20170709085435037_VALMEZ-R0_met.fits;4.34028;26500.5;29.2214;0.512
20170709085347592_VALMEZ-R0_snap.fits;4.43405;26510.7;3.53284;0
20170709085523848_VALMEZ-R0_met.fits;3.95375;26502;10.2962;0.170667
20170709085533064_VALMEZ-R0_met.fits;3.69113;26519.5;7.77827;0.682667
20170709085447666_VALMEZ-R0_snap.fits;4.40123;26465.3;4.6138;0
20170709085555080_VALMEZ-R0_met.fits;5.00965;26497.6;30.5755;0.341333
20170709085605661_VALMEZ-R0_met.fits;3.52241;26518.1;13.3687;0.170667
20170709085547741_VALMEZ-R0_snap.fits;4.84966;26462.4;4.70794;0
20170709085647816_VALMEZ-R0_snap.fits;4.64854;26482.9;4.38768;0
20170709085805810_VALMEZ-R0_met.fits;4.80279;26491.7;41.3277;1.70667
20170709085747890_VALMEZ-R0_snap.fits;5.15572;26481.4;5.10127;0
20170709085911858_VALMEZ-R0_met.fits;4.54743;26490.2;22.9356;0.170667
20170709085847965_VALMEZ-R0_snap.fits;4.95783;26503.4;3.9382;0
20170709085948040_VALMEZ-R0_snap.fits;4.42271;26459.5;4.00303;0
