#timestamp,LO_Frequency,Hit 
1499576415.4,286046998.9,N
1499576435.2,286047000.8,N
1499576455.1,286046998.7,N
1499576456.0,286046998.7,N
1499576475.8,286046998.4,N
1499576495.7,286046999.3,N
1499576515.5,286046998.7,N
1499576535.3,286046998.9,N
1499576555.2,286046996.7,N
1499576575.0,286046995.3,N
1499576575.9,286046995.3,N
1499576595.8,286046999.5,N
1499576615.6,286046998.6,N
1499576635.4,286046999.0,N
1499576655.3,286046998.2,N
1499576675.1,286046998.9,N
1499576695.8,286046998.7,N
1499576715.7,286046999.0,N
1499576735.5,286046998.9,N
1499576755.4,286046999.4,N
1499576775.2,286046996.7,N
1499576795.0,286046997.0,N
1499576795.9,286046997.0,N
1499576815.8,286046996.8,N
1499576835.6,286046999.1,N
1499576855.4,286046999.2,N
1499576875.3,286046997.0,N
1499576895.1,286046998.9,N
1499576915.9,286046996.8,N
1499576935.7,286046997.2,N
1499576955.5,286046997.5,N
1499576975.4,286046997.2,N
1499576995.2,286046997.1,N
1499577015.0,286046999.2,N
1499577016.0,286046999.2,N
1499577035.8,286046999.3,N
1499577055.6,286047000.9,N
1499577075.5,286046998.4,N
1499577095.3,286046996.9,N
1499577115.1,286046994.9,N
1499577135.9,286046996.7,N
1499577155.7,286047001.2,N
1499577175.5,286046998.4,N
1499577195.4,286046999.2,N
1499577215.2,286046997.5,N
1499577235.1,286046997.9,N
1499577236.0,286046997.9,N
1499577255.8,286046999.5,N
1499577275.6,286046995.3,N
1499577295.5,286046997.5,N
1499577315.3,286046995.0,N
1499577335.1,286046997.2,N
1499577355.9,286046997.4,N
1499577375.7,286046997.2,N
1499577395.6,286046997.1,N
1499577415.4,286046995.1,N
1499577435.2,286046995.7,N
1499577455.1,286046995.7,N
1499577456.0,286046995.7,N
1499577475.8,286046993.3,N
1499577495.6,286046993.5,N
1499577515.5,286046993.9,N
1499577535.3,286046994.2,N
1499577555.2,286046994.1,N
1499577575.9,286046993.6,N
1499577595.7,286046994.2,N
1499577615.6,286046994.4,N
1499577635.4,286046991.8,N
1499577655.2,286046991.8,N
1499577675.1,286046994.8,N
1499577676.0,286046994.8,N
1499577695.8,286046994.8,N
1499577715.7,286046994.1,N
1499577735.5,286046994.8,N
1499577755.3,286046994.8,N
1499577775.2,286046992.0,N
1499577795.0,286046992.7,N
1499577795.9,286046992.7,N
1499577815.8,286046990.5,N
1499577835.6,286046993.1,N
1499577855.4,286046992.7,N
1499577875.3,286046992.5,N
1499577895.1,286046992.7,N
1499577915.8,286046990.5,N
1499577935.7,286046990.8,N
1499577955.5,286046991.4,N
1499577975.4,286046991.5,N
1499577995.2,286046990.4,N
1499578015.0,286046991.2,N
1499578015.9,286046991.2,N
1499578035.8,286046991.3,N
1499578055.6,286046991.4,N
1499578075.4,286046990.9,N
1499578095.3,286046990.4,N
1499578115.1,286046990.6,N
1499578135.8,286046990.9,N
1499578155.7,286046990.5,N
1499578175.5,286046991.0,N
1499578195.4,286046991.2,N
1499578215.2,286046988.5,N
1499578235.0,286046991.6,N
1499578235.9,286046991.6,N
1499578255.8,286046991.5,N
1499578275.6,286046991.2,N
1499578295.5,286046988.6,N
1499578315.3,286046991.1,N
1499578335.1,286046988.8,N
1499578355.9,286046988.8,N
1499578375.7,286046989.5,N
1499578395.5,286046989.6,N
1499578415.4,286046989.8,N
1499578435.2,286046988.7,N
1499578455.1,286046989.4,N
1499578456.0,286046989.4,N
1499578475.8,286046991.2,N
1499578495.6,286046989.0,N
1499578515.5,286046989.4,N
1499578535.3,286046988.9,N
1499578555.1,286046988.8,N
1499578575.9,286046986.9,N
1499578595.7,286046988.1,N
1499578615.5,286046987.3,N
1499578635.4,286046988.1,N
1499578655.2,286046987.4,N
1499578675.1,286046989.8,N
1499578676.0,286046989.8,N
1499578695.8,286046986.9,N
1499578715.6,286046987.1,N
1499578735.5,286046987.5,N
1499578755.3,286046987.0,N
1499578775.1,286046987.4,N
1499578795.9,286046986.9,N
1499578815.7,286046987.6,N
1499578835.6,286046988.2,N
1499578855.4,286046988.2,N
1499578875.2,286046987.4,N
1499578895.1,286046987.4,N
1499578896.0,286046987.4,N
1499578915.8,286046987.4,N
1499578935.6,286046990.0,N
1499578955.5,286046987.2,N
1499578975.3,286046987.0,N
1499578995.2,286046988.3,N
1499579015.9,286046986.1,N
1499579035.7,286046989.8,N
1499579055.6,286046989.3,N
1499579075.4,286046990.0,N
1499579095.2,286046985.5,N
1499579115.1,286046986.3,N
1499579116.0,286046986.3,N
1499579135.8,286046987.6,N
1499579155.7,286046990.0,N
1499579175.5,286046988.1,N
1499579195.3,286046987.6,N
1499579215.2,286046987.3,N
1499579235.0,286046989.9,N
1499579235.9,286046989.9,N
1499579255.7,286046986.9,N
1499579275.6,286046987.4,N
1499579295.4,286046988.1,N
1499579315.3,286046987.8,N
1499579335.1,286046988.0,N
1499579336.0,286046988.0,N
1499579355.8,286046987.9,N
1499579375.7,286046987.9,N
1499579395.5,286046985.8,N
1499579415.3,286046986.0,N
1499579435.2,286046988.4,N
1499579455.0,286046985.4,N
1499579455.9,286046985.4,N
1499579475.8,286046986.2,N
1499579495.6,286046984.1,N
1499579515.4,286046984.6,N
1499579535.3,286046986.4,N
1499579555.1,286046986.2,N
1499579575.9,286046986.8,N
1499579595.7,286046986.4,N
1499579615.5,286046986.7,N
1499579635.4,286046983.9,Y
1499579655.2,286046989.2,N
1499579675.0,286046988.8,N
1499579675.9,286046988.8,N
1499579695.8,286676140.5,Y
1499579715.6,286046997.7,N
1499579735.5,286046998.1,N
1499579755.3,286046998.2,N
1499579775.1,286047001.0,N
1499579795.9,286047000.7,N
1499579815.7,286047002.2,N
1499579835.5,286047002.2,N
1499579855.4,286047000.9,N
1499579875.2,286047000.5,N
1499579895.1,286047000.6,N
1499579896.0,286047000.6,N
1499579915.8,286046998.4,N
1499579935.6,286046998.4,N
1499579955.5,286047002.3,N
1499579975.3,286047000.3,N
1499579995.1,286046998.4,N
