# file name; noise; peak f.; mag.; duration
20170709110001266_VALMEZ-R0_met.fits;4.12247;26500.5;8.57589;0.170667
20170709110055368_VALMEZ-R0_met.fits;4.11029;26516.6;9.01629;0.682667
20170709110131037_VALMEZ-R0_met.fits;3.72866;26497.6;10.2713;0.170667
20170709110148274_VALMEZ-R0_met.fits;4.36194;26503.4;10.3262;0.170667
20170709110057074_VALMEZ-R0_snap.fits;3.31848;26500.5;166.568;0
20170709110152370_VALMEZ-R0_met.fits;4.15919;26502;32.8692;0.512
20170709110207048_VALMEZ-R0_met.fits;4.54844;26502;9.50528;0.170667
20170709110157149_VALMEZ-R0_snap.fits;3.78558;26494.6;3.82345;0
20170709110257224_VALMEZ-R0_snap.fits;4.02396;26509.3;3.72447;0
20170709110405320_VALMEZ-R0_met.fits;4.35154;26478.5;10.9834;0.170667
20170709110357298_VALMEZ-R0_snap.fits;4.15764;26518.1;2.69071;0
20170709110457373_VALMEZ-R0_snap.fits;3.93896;26477.1;3.97213;0
20170709110553352_VALMEZ-R0_met.fits;4.75467;26499;10.8396;0.512
20170709110622706_VALMEZ-R0_met.fits;4.95613;26506.3;12.7968;0.170667
20170709110557448_VALMEZ-R0_snap.fits;5.01569;26449.2;3.10918;0
20170709110709298_VALMEZ-R0_met.fits;3.93266;26502;8.42976;0.170667
20170709110744968_VALMEZ-R0_met.fits;3.93612;26502;10.2659;0.170667
20170709110657522_VALMEZ-R0_snap.fits;4.50775;26540;4.27679;0
20170709110829682_VALMEZ-R0_met.fits;4.39878;26499;10.0655;0.341333
20170709110757597_VALMEZ-R0_snap.fits;4.12521;26456.5;4.17048;0
20170709110857672_VALMEZ-R0_snap.fits;4.70048;26497.6;7.45309;0
20170709111013618_VALMEZ-R0_met.fits;3.91997;26507.8;8.9728;0.512
20170709111018056_VALMEZ-R0_met.fits;4.46186;26475.6;100.568;0.512
20170709111036317_VALMEZ-R0_met.fits;3.7886;26502;11.3098;0.682667
20170709110957746_VALMEZ-R0_snap.fits;4.63638;26471.2;5.0585;0
20170709111114205_VALMEZ-R0_met.fits;4.75218;26509.3;12.0973;0.341333
20170709111126834_VALMEZ-R0_met.fits;4.58473;26516.6;10.2799;0.170667
20170709111057821_VALMEZ-R0_snap.fits;3.67476;26460.9;4.22513;0
20170709111157896_VALMEZ-R0_snap.fits;4.05967;26462.4;3.87289;0
20170709111257970_VALMEZ-R0_snap.fits;3.43757;26496.1;3.61265;0
20170709111424157_VALMEZ-R0_met.fits;4.26682;26499;15.072;0.170667
20170709111358045_VALMEZ-R0_snap.fits;4.1656;26510.7;3.25712;0
20170709111511432_VALMEZ-R0_met.fits;4.07159;26488.8;21.7391;0.341333
20170709111541128_VALMEZ-R0_met.fits;4.7516;26502;12.0708;0.341333
20170709111547954_VALMEZ-R0_met.fits;3.35278;26478.5;8.40449;0.170667
20170709111458120_VALMEZ-R0_snap.fits;5.13095;26532.7;3.27173;0
20170709111602632_VALMEZ-R0_met.fits;4.01053;26502;9.86998;0.170667
20170709111620893_VALMEZ-R0_met.fits;4.9011;26502;9.88909;0.341333
20170709111636594_VALMEZ-R0_met.fits;3.69721;26497.6;24.2226;0.341333
20170709111558194_VALMEZ-R0_snap.fits;4.33089;26522.5;3.05858;0
20170709111706290_VALMEZ-R0_met.fits;4.37587;26484.4;8.75224;0.170667
20170709111744008_VALMEZ-R0_met.fits;4.11978;26499;20.005;0.341333
20170709111658269_VALMEZ-R0_snap.fits;4.58159;26500.5;4.12412;0
20170709111758344_VALMEZ-R0_snap.fits;4.86887;26449.2;4.68378;0
20170709111911730_VALMEZ-R0_met.fits;4.70674;26506.3;11.3125;0.170667
20170709111922994_VALMEZ-R0_met.fits;4.74214;26528.3;12.9397;0.170667
20170709111931357_VALMEZ-R0_met.fits;6.70011;26491.7;156.457;0.341333
20170709111858418_VALMEZ-R0_snap.fits;27.1121;26522.5;17.7109;0
20170709112019656_VALMEZ-R0_met.fits;4.25309;26513.7;11.9385;0.512
20170709111958493_VALMEZ-R0_snap.fits;4.65153;26500.5;3.89355;0
20170709112120584_VALMEZ-R0_met.fits;4.15538;26484.4;14.9206;0.170667
20170709112144136_VALMEZ-R0_met.fits;3.67576;26496.1;15.2625;0.170667
20170709112058568_VALMEZ-R0_snap.fits;4.02984;26541.5;2.442;0
20170709112158642_VALMEZ-R0_snap.fits;4.39311;26526.9;3.88039;0
20170709112302642_VALMEZ-R0_met.fits;4.26663;26503.4;12.7039;0.682667
20170709112318173_VALMEZ-R0_met.fits;3.44644;26484.4;9.41449;0.341333
20170709112325853_VALMEZ-R0_met.fits;3.77791;26485.8;23.1735;0.341333
20170709112258717_VALMEZ-R0_snap.fits;3.37567;26491.7;3.29345;0
20170709112410568_VALMEZ-R0_met.fits;4.56759;26497.6;17.0499;0.341333
20170709112358792_VALMEZ-R0_snap.fits;4.04377;26487.3;3.67554;0
20170709112454941_VALMEZ-R0_met.fits;4.70759;26497.6;9.50111;0.170667
20170709112509618_VALMEZ-R0_met.fits;4.74795;26469.7;13.3035;0.341333
20170709112525320_VALMEZ-R0_met.fits;4.70595;26504.9;63.9663;0.341333
20170709112549725_VALMEZ-R0_met.fits;3.8251;26500.5;19.3397;0.341333
20170709112458866_VALMEZ-R0_snap.fits;4.57002;26500.5;3.62198;0
20170709112633586_VALMEZ-R0_met.fits;3.78771;26497.6;9.08745;0.170667
20170709112558941_VALMEZ-R0_snap.fits;4.75157;26535.6;4.01685;0
20170709112706013_VALMEZ-R0_met.fits;4.49479;26512.2;13.2207;0.341333
20170709112726152_VALMEZ-R0_met.fits;4.78349;26502;45.1243;0.853333
20170709112659016_VALMEZ-R0_snap.fits;4.19471;26518.1;3.63;0
20170709112757213_VALMEZ-R0_met.fits;4.81846;26510.7;14.0983;0.170667
20170709112759090_VALMEZ-R0_snap.fits;4.25846;26503.4;3.40366;0
20170709112923229_VALMEZ-R0_met.fits;3.64777;26497.6;7.75993;0.341333
20170709112859165_VALMEZ-R0_snap.fits;5.4772;26499;3.59569;0
20170709113028765_VALMEZ-R0_met.fits;3.95148;26496.1;16.4214;0.170667
20170709112959240_VALMEZ-R0_snap.fits;3.73465;26547.4;3.52937;0
20170709113106141_VALMEZ-R0_met.fits;4.48355;26493.2;9.1326;0.170667
20170709113059314_VALMEZ-R0_snap.fits;4.04812;26482.9;3.5325;0
20170709113158194_VALMEZ-R0_met.fits;4.76826;26496.1;51.4211;0.341333
20170709113243592_VALMEZ-R0_met.fits;4.85904;26497.6;16.6975;0.341333
20170709113159389_VALMEZ-R0_snap.fits;4.28671;26462.4;3.51648;0
20170709113334109_VALMEZ-R0_met.fits;4.20007;26499;9.28016;0.341333
20170709113259464_VALMEZ-R0_snap.fits;4.3815;26532.7;3.55811;0
20170709113359538_VALMEZ-R0_snap.fits;4.01812;26466.8;2.85173;0
20170709113540232_VALMEZ-R0_met.fits;4.13123;26513.7;12.6097;0.512
20170709113459613_VALMEZ-R0_snap.fits;4.06235;26480;3.5664;0
20170709113622557_VALMEZ-R0_met.fits;3.53609;26500.5;7.82949;0.170667
20170709113559688_VALMEZ-R0_snap.fits;4.18861;26496.1;3.36819;0
20170709113720413_VALMEZ-R0_met.fits;4.36304;26519.5;12.135;1.19467
20170709113659762_VALMEZ-R0_snap.fits;3.80859;26463.9;3.68733;0
20170709113759837_VALMEZ-R0_snap.fits;3.60851;26518.1;3.04424;0
20170709113901106_VALMEZ-R0_met.fits;4.0176;26512.2;15.5659;0.853333
20170709113936264_VALMEZ-R0_met.fits;6.08652;26509.3;45.708;0.341333
20170709113939506_VALMEZ-R0_met.fits;4.40725;26494.6;9.91782;0.170667
20170709113944797_VALMEZ-R0_met.fits;4.863;26513.7;12.1532;0.170667
20170709113859912_VALMEZ-R0_snap.fits;4.85405;26487.3;2.9929;0
20170709113959986_VALMEZ-R0_snap.fits;3.80422;26482.9;3.92974;0
20170709114123613_VALMEZ-R0_met.fits;4.63014;26494.6;17.8474;0.512
20170709114134536_VALMEZ-R0_met.fits;4.81742;26496.1;18.6629;0.341333
20170709114100061_VALMEZ-R0_snap.fits;4.05887;26502;3.13141;0
20170709114204402_VALMEZ-R0_met.fits;4.30624;26496.1;16.1377;0.341333
20170709114200136_VALMEZ-R0_snap.fits;4.45418;26504.9;5.47997;0
20170709114323421_VALMEZ-R0_met.fits;4.20197;26474.1;10.648;0.341333
20170709114348168_VALMEZ-R0_met.fits;4.31352;26504.9;13.8639;0.341333
20170709114300210_VALMEZ-R0_snap.fits;4.14204;26519.5;3.68298;0
20170709114411208_VALMEZ-R0_met.fits;4.66537;26521;12.6426;0.170667
20170709114400285_VALMEZ-R0_snap.fits;4.63253;26455.1;3.93615;0
20170709114519474_VALMEZ-R0_met.fits;3.55717;26510.7;8.54679;0.170667
20170709114500360_VALMEZ-R0_snap.fits;5.20719;26468.3;4.61965;0
20170709114559581_VALMEZ-R0_met.fits;4.71798;26512.2;10.3472;0.170667
20170709114625864_VALMEZ-R0_met.fits;4.76639;26481.4;13.928;0.170667
20170709114600434_VALMEZ-R0_snap.fits;5.11862;26544.4;3.56874;0
20170709114732936_VALMEZ-R0_met.fits;4.56539;26491.7;18.8496;0.341333
20170709114700509_VALMEZ-R0_snap.fits;4.19697;26472.7;3.56716;0
20170709114801608_VALMEZ-R0_met.fits;4.36253;26513.7;22.8421;0.341333
20170709114835229_VALMEZ-R0_met.fits;4.45407;26485.8;9.23932;0.170667
20170709114845128_VALMEZ-R0_met.fits;5.39703;26502;22.3018;1.36533
20170709114800584_VALMEZ-R0_snap.fits;4.75684;26465.3;4.38113;0
20170709114900658_VALMEZ-R0_snap.fits;5.35597;26497.6;4.15762;0
20170709115045277_VALMEZ-R0_met.fits;4.01921;26503.4;9.76588;0.341333
20170709115000733_VALMEZ-R0_snap.fits;4.70133;26510.7;4.45296;0
20170709115100808_VALMEZ-R0_snap.fits;4.25994;26537.1;4.13501;0
20170709115215560_VALMEZ-R0_met.fits;4.66016;26518.1;11.9431;0.170667
20170709115227506_VALMEZ-R0_met.fits;4.09582;26504.9;16.667;0.170667
20170709115200882_VALMEZ-R0_snap.fits;5.02765;26503.4;4.61211;0
20170709115300957_VALMEZ-R0_snap.fits;5.51113;26482.9;3.57317;0
20170709115415538_VALMEZ-R0_met.fits;4.19244;26493.2;8.65802;0.170667
20170709115401032_VALMEZ-R0_snap.fits;4.67602;26460.9;3.88108;0
20170709115502130_VALMEZ-R0_met.fits;4.44244;26515.1;13.9172;0.512
20170709115501106_VALMEZ-R0_snap.fits;4.61192;26537.1;3.22217;0
20170709115601352_VALMEZ-R0_met.fits;3.34612;26507.8;19.6136;0.512
20170709115628829_VALMEZ-R0_met.fits;4.97984;26499;15.941;0.170667
20170709115601181_VALMEZ-R0_snap.fits;5.18065;26544.4;4.34377;0
20170709115728221_VALMEZ-R0_met.fits;4.73723;26478.5;24.843;0.170667
20170709115701256_VALMEZ-R0_snap.fits;4.64247;26535.6;2.90848;0
20170709115757405_VALMEZ-R0_met.fits;4.07921;26499;8.19116;0.170667
20170709115802525_VALMEZ-R0_met.fits;4.17697;26493.2;11.489;0.170667
20170709115801330_VALMEZ-R0_snap.fits;4.63978;26512.2;3.04646;0
20170709115901405_VALMEZ-R0_snap.fits;5.44355;26460.9;4.59771;0
