# file name; noise; peak f.; mag.; duration
20170709020025458_VALMEZ-R0_met.fits;6.69812;26497.6;25.1321;0.512
20170709020016754_VALMEZ-R0_snap.fits;6.99176;26456.5;6.12522;0
20170709020116829_VALMEZ-R0_snap.fits;7.24157;26456.5;8.22471;0
20170709020216904_VALMEZ-R0_snap.fits;7.45213;26463.9;6.78803;0
20170709020323976_VALMEZ-R0_met.fits;6.66719;26513.7;30.23;0.341333
20170709020344626_VALMEZ-R0_met.fits;7.53006;26504.9;16.1399;0.170667
20170709020316978_VALMEZ-R0_snap.fits;6.91786;26452.1;5.92954;0
20170709020417053_VALMEZ-R0_snap.fits;7.09634;26499;4.97372;0
20170709020517128_VALMEZ-R0_snap.fits;6.98861;26459.5;5.80121;0
20170709020632904_VALMEZ-R0_met.fits;7.07408;26509.3;19.19;0.170667
20170709020650141_VALMEZ-R0_met.fits;7.71216;26510.7;20.1127;0.170667
20170709020617202_VALMEZ-R0_snap.fits;7.41022;26460.9;6.01825;0
20170709020745266_VALMEZ-R0_met.fits;6.36739;26503.4;24.2934;0.341333
20170709020806258_VALMEZ-R0_met.fits;6.76628;26494.6;16.1382;0.682667
20170709020717277_VALMEZ-R0_snap.fits;7.8896;26487.3;5.70802;0
20170709020817352_VALMEZ-R0_snap.fits;7.55617;26532.7;6.60601;0
20170709020935176_VALMEZ-R0_met.fits;7.20474;26502;17.935;0.170667
20170709020917426_VALMEZ-R0_snap.fits;6.58847;26537.1;7.27751;0
20170709021109554_VALMEZ-R0_met.fits;6.45029;26502;17.6868;0.170667
20170709021017501_VALMEZ-R0_snap.fits;6.39045;26493.2;5.89585;0
20170709021136178_VALMEZ-R0_met.fits;6.29419;26493.2;72.9506;0.341333
20170709021143688_VALMEZ-R0_met.fits;6.6372;26509.3;14.2782;0.170667
20170709021204168_VALMEZ-R0_met.fits;6.311;26497.6;25.4992;0.170667
20170709021117576_VALMEZ-R0_snap.fits;6.90807;26462.4;5.83293;0
20170709021246834_VALMEZ-R0_met.fits;7.55871;26504.9;16.3798;0.170667
20170709021217650_VALMEZ-R0_snap.fits;7.0959;26528.3;5.40415;0
20170709021359026_VALMEZ-R0_met.fits;7.43228;26519.5;29.9728;3.92533
20170709021317725_VALMEZ-R0_snap.fits;6.62812;26510.7;7.76223;0
20170709021438450_VALMEZ-R0_met.fits;7.39953;26521;15.5188;0.341333
20170709021505074_VALMEZ-R0_met.fits;7.33297;26503.4;14.9881;0.170667
20170709021417800_VALMEZ-R0_snap.fits;7.49943;26471.2;5.07113;0
20170709021517874_VALMEZ-R0_snap.fits;6.95641;26469.7;6.09835;0
20170709021647474_VALMEZ-R0_met.fits;5.7877;26504.9;18.4746;0.853333
20170709021617949_VALMEZ-R0_snap.fits;5.58123;26540;6.28996;0
20170709021718024_VALMEZ-R0_snap.fits;5.79479;26534.2;7.33441;0
20170709021835677_VALMEZ-R0_met.fits;6.71978;26466.8;15.6509;0.170667
20170709021901618_VALMEZ-R0_met.fits;7.604;26491.7;16.0048;0.341333
20170709021818098_VALMEZ-R0_snap.fits;6.66776;26455.1;6.59293;0
20170709021936776_VALMEZ-R0_met.fits;7.59303;26499;16.4641;0.170667
20170709021918173_VALMEZ-R0_snap.fits;6.30262;26510.7;7.09263;0
20170709022016370_VALMEZ-R0_met.fits;6.41564;26499;15.9847;0.341333
20170709022109789_VALMEZ-R0_met.fits;6.29131;26510.7;184.657;0.512
20170709022018248_VALMEZ-R0_snap.fits;6.83022;26469.7;6.54686;0
20170709022138120_VALMEZ-R0_met.fits;6.91227;26491.7;72.9289;0.341333
20170709022118322_VALMEZ-R0_snap.fits;6.37603;26452.1;5.43659;0
20170709022218397_VALMEZ-R0_snap.fits;6.78019;26459.5;5.57023;0
20170709022318472_VALMEZ-R0_snap.fits;5.70064;26455.1;5.22857;0
20170709022420936_VALMEZ-R0_met.fits;6.6224;26496.1;16.0311;0.341333
20170709022432370_VALMEZ-R0_met.fits;5.89201;26494.6;13.6757;0.341333
20170709022418546_VALMEZ-R0_snap.fits;8.24695;26485.8;4.79679;0
20170709022546781_VALMEZ-R0_met.fits;5.5879;26496.1;11.3607;0.170667
20170709022552584_VALMEZ-R0_met.fits;5.88548;26503.4;42.3107;0.341333
20170709022518621_VALMEZ-R0_snap.fits;6.01249;26516.6;5.64884;0
20170709022631325_VALMEZ-R0_met.fits;5.44508;26500.5;22.4905;0.170667
20170709022639346_VALMEZ-R0_met.fits;6.4278;26494.6;54.0839;2.048
20170709022646173_VALMEZ-R0_met.fits;5.13749;26499;11.9563;0.341333
20170709022618696_VALMEZ-R0_snap.fits;7.45932;26450.7;5.5076;0
20170709022718770_VALMEZ-R0_snap.fits;5.78224;26460.9;5.00205;0
20170709022826696_VALMEZ-R0_met.fits;6.49874;26499;13.7229;0.170667
20170709022818845_VALMEZ-R0_snap.fits;5.81152;26503.4;6.47773;0
20170709023012338_VALMEZ-R0_met.fits;5.23117;26500.5;10.5611;0.170667
20170709022918920_VALMEZ-R0_snap.fits;5.6198;26538.6;6.31841;0
20170709023021725_VALMEZ-R0_met.fits;5.57199;26513.7;15.8155;0.170667
20170709023018994_VALMEZ-R0_snap.fits;6.84846;26497.6;7.10896;0
20170709023118386_VALMEZ-R0_met.fits;5.63508;26503.4;28.3719;0.341333
20170709023154909_VALMEZ-R0_met.fits;6.10093;26494.6;17.7864;0.512
20170709023119069_VALMEZ-R0_snap.fits;5.53682;26466.8;4.45096;0
20170709023225800_VALMEZ-R0_met.fits;6.34009;26491.7;16.9915;0.170667
20170709023219144_VALMEZ-R0_snap.fits;6.59587;26456.5;4.75595;0
20170709023332189_VALMEZ-R0_met.fits;6.30896;26503.4;16.6257;0.512
20170709023403762_VALMEZ-R0_met.fits;6.31494;26494.6;18.5254;1.19467
20170709023319218_VALMEZ-R0_snap.fits;6.41367;26472.7;5.31561;0
20170709023445405_VALMEZ-R0_met.fits;5.68613;26502;13.6025;0.170667
20170709023419293_VALMEZ-R0_snap.fits;5.84016;26469.7;5.20049;0
20170709023519368_VALMEZ-R0_snap.fits;5.87274;26480;4.19541;0
20170709023641629_VALMEZ-R0_met.fits;6.38097;26502;25.2302;0.341333
20170709023619442_VALMEZ-R0_snap.fits;6.31096;26547.4;5.22707;0
20170709023810888_VALMEZ-R0_met.fits;4.86695;26506.3;12.2207;0.341333
20170709023719517_VALMEZ-R0_snap.fits;5.47954;26515.1;5.50096;0
20170709023816008_VALMEZ-R0_met.fits;6.78495;26494.6;21.0217;0.170667
20170709023819592_VALMEZ-R0_snap.fits;5.44263;26502;4.56849;0
20170709023919666_VALMEZ-R0_snap.fits;6.55036;26477.1;4.97253;0
20170709024018034_VALMEZ-R0_met.fits;6.41693;26515.1;23.8897;0.170667
20170709024036125_VALMEZ-R0_met.fits;5.42215;26496.1;11.3769;0.170667
20170709024019741_VALMEZ-R0_snap.fits;5.8427;26478.5;4.69777;0
20170709024119816_VALMEZ-R0_snap.fits;6.41185;26500.5;5.67628;0
20170709024219890_VALMEZ-R0_snap.fits;8.21331;26490.2;6.52611;0
20170709024319965_VALMEZ-R0_snap.fits;5.99242;26475.6;6.95219;0
20170709024452125_VALMEZ-R0_met.fits;6.47368;26497.6;13.4113;0.853333
20170709024420040_VALMEZ-R0_snap.fits;5.3019;26471.2;5.39418;0
20170709024520114_VALMEZ-R0_snap.fits;6.07568;26515.1;5.82092;0
20170709024620189_VALMEZ-R0_snap.fits;5.82997;26532.7;4.97357;0
20170709024736477_VALMEZ-R0_met.fits;5.48727;26493.2;60.3903;0.341333
20170709024756445_VALMEZ-R0_met.fits;6.12526;26500.5;16.6556;0.341333
20170709024720264_VALMEZ-R0_snap.fits;6.03137;26515.1;5.20738;0
20170709024859933_VALMEZ-R0_met.fits;6.89965;26506.3;31.8225;1.024
20170709024820338_VALMEZ-R0_snap.fits;6.2838;26528.3;6.09991;0
20170709024917000_VALMEZ-R0_met.fits;5.15872;26499;11.7113;0.170667
20170709024920413_VALMEZ-R0_snap.fits;5.73924;26497.6;4.94248;0
20170709025029874_VALMEZ-R0_met.fits;6.33245;26497.6;14.9123;0.170667
20170709025036872_VALMEZ-R0_met.fits;6.81211;26493.2;43.7194;0.341333
20170709025020488_VALMEZ-R0_snap.fits;5.95639;26488.8;4.4801;0
20170709025120562_VALMEZ-R0_snap.fits;5.73353;26497.6;5.88898;0
20170709025238216_VALMEZ-R0_met.fits;6.85015;26494.6;16.0921;0.341333
20170709025220637_VALMEZ-R0_snap.fits;5.7041;26490.2;5.38266;0
20170709025340850_VALMEZ-R0_met.fits;5.03343;26499;10.1524;0.341333
20170709025320712_VALMEZ-R0_snap.fits;6.00945;26482.9;5.31578;0
20170709025420786_VALMEZ-R0_snap.fits;6.47123;26507.8;4.79416;0
20170709025526664_VALMEZ-R0_met.fits;6.85336;26488.8;19.3856;0.170667
20170709025601309_VALMEZ-R0_met.fits;6.73615;26516.6;14.3483;1.024
20170709025606600_VALMEZ-R0_met.fits;5.2799;26500.5;10.9422;0.341333
20170709025520861_VALMEZ-R0_snap.fits;7.22872;26466.8;5.56508;0
20170709025650120_VALMEZ-R0_met.fits;5.85016;26522.5;17.0812;0.170667
20170709025706162_VALMEZ-R0_met.fits;6.13597;26458;14.4781;1.36533
20170709025620936_VALMEZ-R0_snap.fits;6.33994;26502;7.35916;0
20170709025726813_VALMEZ-R0_met.fits;5.93771;26503.4;14.2142;0.170667
20170709025737736_VALMEZ-R0_met.fits;6.64665;26512.2;20.4021;0.170667
20170709025721010_VALMEZ-R0_snap.fits;5.76665;26534.2;5.88584;0
20170709025821085_VALMEZ-R0_snap.fits;5.28115;26450.7;5.47874;0
20170709025921160_VALMEZ-R0_snap.fits;6.48749;26510.7;7.65437;0
