#timestamp,LO_Frequency,Hit 
1499641215.7,286046987.5,N
1499641235.6,286046989.6,N
1499641255.4,286046987.4,N
1499641275.2,286046987.2,N
1499641295.1,286046987.6,N
1499641296.0,286046987.6,N
1499641315.8,286046989.9,N
1499641335.7,286046987.0,N
1499641355.5,286046985.4,N
1499641375.3,286046988.3,N
1499641395.2,286046987.7,N
1499641415.0,286046987.3,N
1499641415.9,286046987.3,N
1499641435.8,286046987.5,N
1499641455.6,286046988.3,N
1499641475.4,286046988.0,N
1499641495.3,286046990.0,N
1499641515.1,286046989.3,N
1499641535.8,286046987.2,N
1499641555.7,286046988.0,N
1499641575.5,286046987.8,N
1499641595.4,286046987.0,N
1499641615.2,286046989.8,N
1499641635.0,286046989.4,N
1499641635.9,286046989.4,N
1499641655.8,286046987.1,N
1499641675.6,286046987.7,N
1499641695.5,286046986.9,N
1499641715.3,286046989.3,N
1499641735.1,286046990.0,N
1499641755.9,286046988.9,N
1499641775.7,286046989.3,N
1499641795.5,286046990.5,N
1499641815.4,286046989.6,N
1499641835.2,286046987.0,N
1499641855.1,286046989.5,N
1499641856.0,286046989.5,N
1499641875.8,286046987.0,N
1499641895.6,286046987.0,N
1499641915.5,286046989.2,N
1499641935.3,286046989.1,N
1499641955.2,286046987.4,N
1499641975.9,286046987.0,N
1499641995.7,286046987.7,N
1499642015.6,286046987.3,N
1499642035.4,286046985.7,N
1499642055.2,286046987.6,N
1499642075.1,286046985.4,N
1499642076.0,286046985.4,N
1499642095.8,286046985.8,N
1499642115.7,286045526.6,N
1499642135.5,286046987.7,N
1499642155.3,286046987.8,N
1499642175.2,286046986.2,N
1499642195.0,286046988.2,N
1499642195.9,286046988.2,N
1499642215.8,286046985.3,N
1499642235.6,286046985.5,N
1499642255.4,286046984.2,N
1499642275.3,286046986.6,N
1499642295.1,286046985.9,N
1499642296.0,286046985.9,N
1499642315.8,286046986.6,N
1499642335.7,286046986.2,N
1499642355.5,286046984.4,N
1499642375.3,286046986.8,N
1499642395.2,286046986.0,N
1499642415.0,286046986.1,N
1499642415.9,286046986.1,N
1499642435.8,286046985.4,N
1499642455.6,286046986.7,N
1499642475.4,286046984.0,N
1499642495.3,286046984.4,N
1499642515.1,286046984.2,N
1499642535.8,286046985.1,N
1499642555.7,286046982.2,N
1499642575.5,286046985.7,N
1499642595.4,286046985.6,N
1499642615.2,286046985.2,N
1499642635.0,286046984.6,N
1499642635.9,286046984.6,N
1499642655.8,286046984.1,N
1499642675.6,286046985.8,N
1499642695.4,286046986.2,N
1499642715.3,286046985.2,N
1499642735.1,286046984.8,N
1499642755.9,286045115.4,Y
1499642775.7,286046996.7,N
1499642795.5,286046996.6,N
1499642815.4,286046998.5,N
1499642835.2,286047000.8,N
1499642855.0,286047000.4,N
1499642856.0,286047000.4,N
1499642875.8,286047000.9,N
1499642895.6,286047001.0,N
1499642915.5,286047000.4,N
1499642935.3,286047000.3,N
1499642955.1,286046998.7,N
1499642975.9,286046999.1,N
1499642995.7,286046996.5,N
1499643015.6,286046998.4,N
1499643035.4,286046998.5,N
1499643055.2,286047001.2,N
1499643075.1,286047000.5,N
1499643076.0,286047000.5,N
1499643095.8,286046998.1,N
1499643115.6,286046999.2,N
1499643135.5,286046997.2,N
1499643155.3,286046997.2,N
1499643175.1,286046993.4,N
1499643195.9,286046999.1,N
1499643215.7,286046996.7,N
1499643235.6,286046999.3,N
1499643255.4,286046996.8,N
1499643275.2,286046997.5,N
1499643295.1,286046997.0,N
1499643296.0,286046997.0,N
1499643315.8,286046996.5,N
1499643335.7,286046996.1,N
1499643355.5,286046994.9,N
1499643375.3,286046995.7,N
1499643395.2,286046997.7,N
1499643415.9,286046995.0,N
1499643435.7,286046995.1,N
1499643455.6,286046996.4,N
1499643475.4,286046996.3,N
1499643495.3,286046998.0,N
1499643515.1,286046996.8,N
1499643516.0,286046996.8,N
1499643535.8,286046999.3,N
1499643555.7,286046998.3,N
1499643575.5,286046999.6,N
1499643595.3,286046996.7,N
1499643615.2,286047000.9,N
1499643635.0,286046998.2,N
1499643635.9,286046998.2,N
1499643655.8,286046998.6,N
1499643675.6,286046997.1,N
1499643695.4,286046997.1,N
1499643715.3,286046997.1,N
1499643735.1,286047000.7,N
1499643755.8,286047000.2,N
1499643775.7,286047000.1,N
1499643795.5,286047000.2,N
1499643815.3,286047001.8,N
1499643835.2,286046998.1,N
1499643855.0,286047001.2,N
1499643855.9,286047001.2,N
1499643875.8,286046998.3,N
1499643895.6,286047000.1,N
1499643915.4,286047001.6,N
1499643935.3,286047002.1,N
1499643955.1,286047001.1,N
1499643975.8,286046999.0,N
1499643995.7,286046998.6,N
1499644015.5,286046998.4,N
1499644035.4,286046998.7,N
1499644055.2,286046999.9,N
1499644075.0,286047000.9,N
1499644075.9,286047000.9,N
1499644095.8,286046998.4,N
1499644115.6,286047001.0,N
1499644135.5,286047000.4,N
1499644155.3,286047002.0,N
1499644175.1,286046998.5,N
1499644195.9,286046998.9,N
1499644215.7,286047001.2,N
1499644265.6,286046998.1,Y
1499644275.5,286046999.7,N
1499644295.3,286047003.3,N
1499644315.2,286047003.1,N
1499644335.0,286047003.4,N
1499644335.9,286047003.4,N
1499644355.7,286047002.0,N
1499644375.6,286047004.1,N
1499644395.4,286047006.0,N
1499644415.3,286047001.7,N
1499644435.1,286047001.6,N
1499644455.8,286047001.6,N
1499644475.7,286047001.3,N
1499644495.5,286047003.7,N
1499644515.3,286047005.8,N
1499644535.2,286047003.7,N
1499644555.0,286047004.0,N
1499644555.9,286047011.9,N
1499644575.8,286047003.9,N
1499644595.6,286047004.2,N
1499644615.4,286047003.2,N
1499644635.3,286047005.6,N
1499644655.1,286047004.8,N
1499644675.9,286047004.8,N
1499644695.7,286047005.6,N
1499644715.5,286047003.0,N
1499644735.4,286047003.1,N
1499644755.2,286047006.0,N
1499644775.0,286047003.5,N
1499644775.9,286047003.5,N
1499644795.8,286047006.0,N
