# file name; noise; peak f.; mag.; duration
20170709150008946_VALMEZ-R0_met.fits;5.41068;26499;20.9984;0.170667
20170709150036253_VALMEZ-R0_met.fits;5.60494;26516.6;15.8042;0.341333
20170709150014920_VALMEZ-R0_snap.fits;6.53454;26510.7;5.55451;0
20170709150119773_VALMEZ-R0_met.fits;5.47548;26516.6;12.9737;0.682667
20170709150144349_VALMEZ-R0_met.fits;6.17463;26509.3;13.2414;0.170667
20170709150157490_VALMEZ-R0_met.fits;5.76321;26528.3;13.7152;0.170667
20170709150206706_VALMEZ-R0_met.fits;5.68231;26529.8;11.4535;0.853333
20170709150114994_VALMEZ-R0_snap.fits;6.05344;26540;4.6578;0
20170709150215069_VALMEZ-R0_snap.fits;5.79063;26545.9;4.68927;0
20170709150320605_VALMEZ-R0_met.fits;6.03848;26515.1;12.6813;0.170667
20170709150315144_VALMEZ-R0_snap.fits;6.28591;26462.4;4.26538;0
20170709150411976_VALMEZ-R0_met.fits;5.91534;26509.3;31.6174;0.341333
20170709150421362_VALMEZ-R0_met.fits;5.76709;26525.4;11.7479;0.512
20170709150500445_VALMEZ-R0_met.fits;6.93286;26507.8;16.5278;0.170667
20170709150415218_VALMEZ-R0_snap.fits;5.1837;26488.8;4.48558;0
20170709150515976_VALMEZ-R0_met.fits;11.4932;26518.1;31.367;0.512
20170709150515293_VALMEZ-R0_snap.fits;6.83104;26543;7.53683;0
20170709150615368_VALMEZ-R0_snap.fits;6.60873;26487.3;5.49073;0
20170709150715442_VALMEZ-R0_snap.fits;5.27932;26543;3.94988;0
20170709150815517_VALMEZ-R0_snap.fits;6.273;26453.6;5.79445;0
20170709150915592_VALMEZ-R0_snap.fits;4.96286;26493.2;3.85619;0
20170709151015666_VALMEZ-R0_snap.fits;4.66038;26526.9;3.61417;0
20170709151128712_VALMEZ-R0_met.fits;3.26512;26499;8.6706;0.170667
20170709151137757_VALMEZ-R0_met.fits;3.29442;26503.4;8.44386;0.170667
20170709151207624_VALMEZ-R0_met.fits;4.26897;26475.6;9.68058;1.024
20170709151115741_VALMEZ-R0_snap.fits;4.10711;26507.8;4.88071;0
20170709151300360_VALMEZ-R0_met.fits;4.27717;26512.2;10.2705;0.170667
20170709151215816_VALMEZ-R0_snap.fits;4.956;26512.2;3.87686;0
20170709151315890_VALMEZ-R0_snap.fits;3.85848;26456.5;3.39223;0
20170709151428082_VALMEZ-R0_met.fits;4.65933;26502;9.75054;0.170667
20170709151415965_VALMEZ-R0_snap.fits;5.09129;26481.4;3.89054;0
20170709151516040_VALMEZ-R0_snap.fits;3.28504;26526.9;4.25105;0
20170709151633864_VALMEZ-R0_met.fits;4.84771;26509.3;65.1724;0.341333
20170709151616114_VALMEZ-R0_snap.fits;5.01785;26532.7;4.29944;0
20170709151713800_VALMEZ-R0_met.fits;5.08926;26496.1;23.2386;0.512
20170709151716189_VALMEZ-R0_snap.fits;4.29411;26544.4;3.87034;0
20170709151816264_VALMEZ-R0_snap.fits;4.95244;26504.9;4.48201;0
20170709151914802_VALMEZ-R0_met.fits;4.07725;26510.7;10.9569;0.341333
20170709151921970_VALMEZ-R0_met.fits;4.24866;26506.3;9.23101;0.341333
20170709151916338_VALMEZ-R0_snap.fits;4.26661;26519.5;4.30893;0
20170709152029384_VALMEZ-R0_met.fits;3.83232;26506.3;8.63616;0.170667
20170709152035528_VALMEZ-R0_met.fits;3.95984;26503.4;9.46179;1.024
20170709152016413_VALMEZ-R0_snap.fits;4.42506;26513.7;4.12926;0
20170709152116488_VALMEZ-R0_snap.fits;4.51815;26537.1;3.9845;0
20170709152218098_VALMEZ-R0_met.fits;4.70666;26510.7;11.0496;0.341333
20170709152216562_VALMEZ-R0_snap.fits;4.40011;26506.3;4.07746;0
20170709152316637_VALMEZ-R0_snap.fits;4.34498;26537.1;3.93417;0
20170709152416712_VALMEZ-R0_snap.fits;5.24372;26516.6;4.62794;0
20170709152530440_VALMEZ-R0_met.fits;4.41593;26499;39.6761;0.341333
20170709152538290_VALMEZ-R0_met.fits;4.43388;26503.4;11.1856;1.024
20170709152552285_VALMEZ-R0_met.fits;4.97451;26522.5;22.8937;0.341333
20170709152516786_VALMEZ-R0_snap.fits;4.98823;26534.2;3.1206;0
20170709152635634_VALMEZ-R0_met.fits;4.61202;26499;21.1452;0.170667
20170709152616861_VALMEZ-R0_snap.fits;4.195;26538.6;4.72572;0
20170709152743560_VALMEZ-R0_met.fits;3.61822;26509.3;7.62206;0.170667
20170709152716936_VALMEZ-R0_snap.fits;3.75566;26529.8;3.44753;0
20170709152817010_VALMEZ-R0_snap.fits;4.07103;26500.5;3.30606;0
20170709152917085_VALMEZ-R0_snap.fits;4.06278;26525.4;3.45746;0
20170709153106824_VALMEZ-R0_met.fits;4.4738;26503.4;10.195;0.170667
20170709153017160_VALMEZ-R0_snap.fits;5.08655;26466.8;5.23469;0
20170709153117234_VALMEZ-R0_snap.fits;4.91814;26460.9;3.60041;0
20170709153243933_VALMEZ-R0_met.fits;4.54856;26480;13.7515;0.341333
20170709153217309_VALMEZ-R0_snap.fits;4.92676;26537.1;4.72937;0
20170709153317384_VALMEZ-R0_snap.fits;4.2411;26452.1;3.97494;0
20170709153417458_VALMEZ-R0_snap.fits;4.94491;26487.3;3.39634;0
20170709153517533_VALMEZ-R0_snap.fits;4.27386;26452.1;3.97244;0
20170709153631090_VALMEZ-R0_met.fits;4.58849;26499;9.20855;0.170667
20170709153658568_VALMEZ-R0_met.fits;4.62825;26506.3;9.37645;0.170667
20170709153706248_VALMEZ-R0_met.fits;4.83044;26500.5;11.8451;0.170667
20170709153617608_VALMEZ-R0_snap.fits;4.659;26512.2;3.58334;0
20170709153757960_VALMEZ-R0_met.fits;4.45658;26500.5;13.9885;0.170667
20170709153717682_VALMEZ-R0_snap.fits;4.58037;26516.6;3.9478;0
20170709153817757_VALMEZ-R0_snap.fits;4.56581;26472.7;4.88952;0
20170709153937800_VALMEZ-R0_met.fits;3.96308;26503.4;9.2888;0.170667
20170709153917832_VALMEZ-R0_snap.fits;4.2096;26518.1;4.00135;0
20170709154017906_VALMEZ-R0_snap.fits;4.55932;26532.7;4.98821;0
20170709154127880_VALMEZ-R0_met.fits;4.78737;26491.7;15.0061;0.341333
20170709154209522_VALMEZ-R0_met.fits;5.10585;26525.4;25.1277;0.853333
20170709154117981_VALMEZ-R0_snap.fits;4.73553;26534.2;3.63465;0
20170709154218056_VALMEZ-R0_snap.fits;3.72727;26449.2;3.08354;0
20170709154311816_VALMEZ-R0_met.fits;4.72733;26497.6;10.2605;0.341333
20170709154318130_VALMEZ-R0_snap.fits;3.89257;26506.3;3.9469;0
20170709154429128_VALMEZ-R0_met.fits;4.53386;26504.9;16.9621;0.170667
20170709154418205_VALMEZ-R0_snap.fits;5.14752;26541.5;3.99834;0
20170709154530738_VALMEZ-R0_met.fits;4.29277;26497.6;9.02069;0.170667
20170709154552072_VALMEZ-R0_met.fits;4.48628;26503.4;11.7686;0.170667
20170709154518280_VALMEZ-R0_snap.fits;4.84986;26453.6;3.42947;0
20170709154618354_VALMEZ-R0_snap.fits;5.37619;26504.9;3.91009;0
20170709154718429_VALMEZ-R0_snap.fits;4.93502;26522.5;4.53209;0
20170709154815944_VALMEZ-R0_met.fits;4.14239;26504.9;8.70805;0.170667
20170709154840861_VALMEZ-R0_met.fits;4.33973;26513.7;16.417;0.170667
20170709154818504_VALMEZ-R0_snap.fits;5.14809;26460.9;4.64367;0
20170709154925405_VALMEZ-R0_met.fits;5.03646;26499;10.6426;0.512
20170709154918578_VALMEZ-R0_snap.fits;4.20796;26509.3;4.04684;0
20170709155040840_VALMEZ-R0_met.fits;5.3469;26500.5;26.2791;0.512
20170709155018653_VALMEZ-R0_snap.fits;5.07362;26509.3;4.41656;0
20170709155115826_VALMEZ-R0_met.fits;4.32406;26497.6;9.35545;0.341333
20170709155118728_VALMEZ-R0_snap.fits;4.11214;26502;5.28176;0
20170709155217437_VALMEZ-R0_met.fits;4.49223;26502;34.778;0.512
20170709155218802_VALMEZ-R0_snap.fits;5.03005;26491.7;4.15554;0
20170709155352669_VALMEZ-R0_met.fits;3.51244;26488.8;8.40164;0.341333
20170709155318877_VALMEZ-R0_snap.fits;4.61346;26475.6;4.07729;0
20170709155418952_VALMEZ-R0_snap.fits;4.81308;26472.7;4.04586;0
20170709155543944_VALMEZ-R0_met.fits;4.74861;26510.7;21.5273;0.853333
20170709155519026_VALMEZ-R0_snap.fits;4.66682;26543;3.82281;0
20170709155619101_VALMEZ-R0_snap.fits;5.20278;26515.1;3.82796;0
20170709155748018_VALMEZ-R0_met.fits;4.48389;26487.3;15.6836;0.341333
20170709155754504_VALMEZ-R0_met.fits;4.39617;26480;13.7178;0.170667
20170709155757746_VALMEZ-R0_met.fits;4.82532;26497.6;9.89703;0.512
20170709155719176_VALMEZ-R0_snap.fits;4.1674;26534.2;3.63032;0
20170709155842802_VALMEZ-R0_met.fits;4.64684;26497.6;20.7519;0.341333
20170709155819250_VALMEZ-R0_snap.fits;4.83007;26499;5.05412;0
20170709155919325_VALMEZ-R0_snap.fits;4.49157;26547.4;4.06142;0
