#timestamp,LO_Frequency,Hit 
1499619615.9,286682710.5,Y
1499619635.7,286044472.8,N
1499619655.5,286044471.7,N
1499619675.4,286044471.8,N
1499619695.2,286044474.3,N
1499619715.1,286044472.1,N
1499619716.0,286044472.1,N
1499619735.8,286044471.8,N
1499619755.6,286044474.7,N
1499619775.5,286044474.4,N
1499619795.3,286044473.4,N
1499619815.1,286044474.1,N
1499619835.9,286044473.9,N
1499619855.7,286044473.7,N
1499619875.6,286044473.4,N
1499619895.4,286044473.4,N
1499619915.2,286044473.6,N
1499619935.1,286044473.6,N
1499619936.0,286044473.6,N
1499619955.8,286044476.3,N
1499619975.6,286044475.9,N
1499619995.5,286044476.2,N
1499620015.3,286044476.2,N
1499620035.2,286044473.2,N
1499620055.9,286044476.2,N
1499620075.7,286044473.6,N
1499620095.6,286044475.9,N
1499620115.4,286044475.9,N
1499620135.2,286044473.6,N
1499620155.1,286044473.6,N
1499620156.0,286044473.6,N
1499620175.8,286044476.0,N
1499620195.7,286044473.3,N
1499620215.5,286044475.0,N
1499620235.3,286044475.3,N
1499620255.2,286044475.2,N
1499620275.0,286044475.2,N
1499620275.9,286044475.2,N
1499620295.7,286044475.1,N
1499620315.6,286044475.2,N
1499620335.4,286044478.8,N
1499620355.3,286044475.8,N
1499620375.1,286044471.2,N
1499620376.0,286044471.2,N
1499620395.8,286044468.3,N
1499620415.7,286044464.0,N
1499620435.5,286044462.3,N
1499620455.3,286044459.1,N
1499620475.2,286044460.3,N
1499620495.0,286044454.6,N
1499620495.9,286044454.6,N
1499620515.8,286044450.8,N
1499620535.6,286044447.7,N
1499620555.4,286044444.6,N
1499620575.3,286044445.8,N
1499620595.1,286044442.0,N
1499620615.8,286044440.3,N
1499620635.7,286044441.1,N
1499620655.5,286044439.0,N
1499620675.4,286044435.0,N
1499620695.2,286044436.2,N
1499620715.0,286044432.1,N
1499620715.9,286044432.1,N
1499620735.8,286044430.2,N
1499620755.6,286044428.6,N
1499620775.4,286044427.7,N
1499620795.3,286044425.6,N
1499620815.1,286044423.9,N
1499620835.8,286044422.4,N
1499620855.7,286044423.0,N
1499620875.5,286044421.2,N
1499620895.4,286044420.3,N
1499620915.2,286044415.9,N
1499620935.0,286044412.4,N
1499620935.9,286044412.4,N
1499620955.8,286044413.7,N
1499620975.6,286018196.5,N
1499620995.4,286044411.8,N
1499621015.3,286044408.3,N
1499621035.1,286044407.2,N
1499621055.9,286044404.7,N
1499621075.7,286044402.8,N
1499621095.5,286044403.7,N
1499621115.4,286044402.6,N
1499621135.2,286044399.9,N
1499621155.0,286044400.5,N
1499621155.9,286044400.5,N
1499621175.8,286044400.7,N
1499621195.6,286044398.3,N
1499621215.5,286044396.8,N
1499621235.3,286044397.5,N
1499621255.1,286044395.4,N
1499621275.9,286044393.6,N
1499621295.7,286044392.5,N
1499621315.5,286044390.6,N
1499621335.4,286044389.0,N
1499621355.2,286044389.5,N
1499621375.1,286044387.7,N
1499621376.0,286044387.7,N
1499621395.8,286044387.1,N
1499621415.6,286044387.7,N
1499621435.5,286044385.3,N
1499621455.3,286044385.8,N
1499621475.1,286044383.9,N
1499621495.9,286044383.8,N
1499621515.7,286044385.1,N
1499621535.6,286044384.7,N
1499621555.4,286044382.2,N
1499621575.2,286044380.9,N
1499621595.1,286044379.0,N
1499621596.0,286044379.0,N
1499621615.8,286044379.4,N
1499621635.6,286044377.8,N
1499621655.5,286044375.6,N
1499621675.3,286044376.7,N
1499621695.2,286044376.7,N
1499621715.9,286044374.0,N
1499621735.7,286044374.1,N
1499621755.6,286044373.1,N
1499621775.4,286044373.6,N
1499621795.2,286005049.4,N
1499621815.1,286044370.9,N
1499621816.0,286044370.9,N
1499621835.8,286044374.9,N
1499621855.7,286044372.6,N
1499621875.5,286044372.5,N
1499621895.3,286044371.0,N
1499621915.2,286044371.7,N
1499621935.0,286044370.3,N
1499621935.9,286044370.3,N
1499621955.7,286044369.1,N
1499621975.6,286044366.1,N
1499621995.4,286044366.3,N
1499622015.3,286044366.2,N
1499622035.1,286044366.2,N
1499622036.0,286044366.2,N
1499622055.8,286044366.9,N
1499622075.7,286044367.5,N
1499622095.5,286044365.3,N
1499622115.3,286044365.2,N
1499622135.2,286044365.6,N
1499622155.0,286044364.3,N
1499622155.9,286044364.3,N
1499622175.8,286044361.6,N
1499622195.6,286044361.8,N
1499622215.4,286044361.5,N
1499622235.3,286044361.6,N
1499622255.1,286044363.6,N
1499622275.8,286044363.4,N
1499622295.7,286044364.1,N
1499622315.5,286044362.9,N
1499622335.4,286044361.9,N
1499622355.2,286044361.7,N
1499622375.0,286044361.9,N
1499622375.9,286044361.9,N
1499622395.8,286044360.1,N
1499622415.6,286044358.9,N
1499622435.4,286044356.5,N
1499622455.3,286044356.5,N
1499622475.1,286047736.8,N
1499622495.9,286044356.7,N
1499622515.7,286044356.8,N
1499622535.5,286044359.3,N
1499622555.4,286044359.0,N
1499622575.2,286044357.6,N
1499622595.0,286044355.3,N
1499622595.9,286044355.3,N
1499622615.8,286044353.3,N
1499622635.6,286044354.2,N
1499622655.5,286044352.2,N
1499622675.3,286044352.4,N
1499622695.1,286044352.9,N
1499622715.9,286044352.5,N
1499622735.7,286044351.9,N
1499622755.5,286044352.8,N
1499622775.4,286044352.5,N
1499622795.2,286044352.6,N
1499622815.0,286044350.1,N
1499622816.0,286044350.1,N
1499622835.8,286044351.2,N
1499622855.6,286044353.1,N
1499622875.5,286044348.8,N
1499622895.3,286044349.0,N
1499622915.1,286044349.7,N
1499622935.9,286044347.3,N
1499622955.7,286044346.4,N
1499622975.5,286044345.1,N
1499622995.4,286044343.3,N
1499623015.2,286044343.3,N
1499623035.1,286044342.4,N
1499623036.0,286044342.4,N
1499623055.8,286044342.5,N
1499623075.6,286044342.9,N
1499623095.5,286044340.7,N
1499623115.3,286044338.8,N
1499623135.1,286044339.5,N
1499623155.9,286044337.6,N
1499623175.7,286044336.8,N
1499623195.6,286044336.5,N
