#timestamp,LO_Frequency,Hit,StdDev 
1502658015.0,286047000.1,N,1.1
1502658015.9,286047000.1,N,1.1
1502658035.8,286047002.4,N,1.2
1502658055.6,286047000.1,N,1.2
1502658075.5,286046999.9,N,1.1
1502658095.3,286047000.9,N,1.1
1502658115.1,286047000.7,N,1.1
1502658135.9,286047000.8,N,1.1
1502658155.7,286046998.6,N,1.1
1502658175.6,286047000.7,N,1.1
1502658195.4,286047001.2,N,1.1
1502658215.2,286046999.0,N,1.1
1502658235.1,286046998.8,N,1.1
1502658236.0,286046998.8,N,1.1
1502658255.8,286046999.3,N,1.1
1502658275.6,286046999.6,N,1.1
1502658295.5,286046997.1,N,1.1
1502658315.3,286046996.9,N,1.2
1502658335.2,286046997.0,N,1.3
1502658355.9,286046996.7,N,1.4
1502658375.7,286046996.8,N,1.5
1502658395.6,286046996.7,N,1.5
1502658415.4,286046996.8,N,1.6
1502658435.3,286046997.3,N,1.6
1502658455.1,286046998.0,N,1.6
1502658456.0,286046998.0,N,1.6
1502658475.8,286046997.8,N,1.6
1502658495.7,286046997.2,N,1.6
1502658515.5,286046997.5,N,1.6
1502658535.4,286046995.5,N,1.7
1502658555.2,286046995.4,N,1.8
1502658575.0,286046995.7,N,1.8
1502658575.9,286046995.7,N,1.7
1502658595.8,286046996.4,N,1.7
1502658615.6,286046995.0,N,1.8
1502658635.4,286046995.4,N,1.7
1502658655.3,286046995.7,N,1.7
1502658675.1,286046994.8,Y,0.0
1502658695.9,286046994.9,P,1.3
1502658715.7,286046997.9,N,1.3
1502658735.5,286046998.0,N,1.3
1502658755.4,286046995.2,Y,0.0
1502658775.2,286046998.8,P,0.9
1502658795.1,286046999.3,N,1.0
1502658796.0,286046999.3,N,0.9
1502658815.8,286046999.2,N,0.8
1502658835.6,286046999.5,N,0.8
1502658855.5,286046998.9,N,0.8
1502658875.3,286046998.9,N,0.7
1502658895.2,286046999.6,N,0.7
1502658915.0,286046996.5,Y,0.0
1502658915.9,286046996.5,P,1.2
1502658935.7,286047000.8,N,1.8
1502658955.6,286046998.3,N,1.5
1502658975.4,286046999.0,N,1.4
1502658995.3,286046998.5,N,1.3
1502659015.1,286046998.4,N,1.2
1502659035.8,286046998.6,N,1.1
1502659055.7,286046998.9,N,1.0
1502659075.5,286046999.0,N,1.0
1502659095.4,286046999.1,N,1.0
1502659115.2,286046999.5,N,0.9
1502659135.0,286046996.5,Y,0.0
1502659135.9,286046996.5,P,1.1
1502659155.8,286046999.0,N,1.1
1502659175.6,286046999.2,N,1.1
1502659195.5,286046999.2,N,1.0
1502659215.3,286046999.0,N,1.0
1502659235.1,286046998.8,N,0.9
1502659255.9,286046996.7,Y,0.0
1502659275.7,286047001.1,P,1.2
1502659295.6,286046998.7,N,1.1
1502659315.4,286047001.1,N,1.2
1502659335.2,286047000.7,N,1.1
1502659355.1,286047001.1,N,1.1
1502659356.0,286047001.1,N,1.1
1502659375.8,286046998.2,N,1.2
1502659395.7,286047001.0,N,1.2
1502659415.5,286047000.5,N,1.1
1502659435.3,286047000.7,N,1.1
1502659455.2,286047000.4,N,1.0
1502659475.0,286047000.6,N,1.0
1502659475.9,286047000.6,N,1.0
1502659495.8,286047000.4,N,0.9
1502659515.6,286047000.8,N,0.9
1502659535.4,286047000.5,N,0.9
1502659585.3,286047001.1,E,nan
1502659595.2,286046998.4,N,0.0
1502659615.0,286046997.0,P,0.7
1502659616.0,286046997.0,P,0.7
1502659635.8,286046997.0,Y,0.0
1502659655.6,286046999.7,P,1.1
1502659675.5,286047000.0,N,1.1
1502659695.3,286047000.2,N,1.1
1502659715.2,286046999.7,N,1.0
1502659735.9,286047002.4,N,1.4
1502659755.7,286047002.7,N,1.6
1502659775.6,286047002.5,N,1.7
1502659795.4,286047001.6,N,1.6
1502659815.3,286047002.2,N,1.6
1502659835.1,286047001.5,N,1.6
1502659836.0,286047001.5,N,1.5
1502659855.8,286047001.4,N,1.4
1502659875.7,286047001.4,N,1.4
1502659895.5,286047001.4,N,1.4
1502659915.3,286047001.6,N,1.3
1502659935.2,286047001.4,N,1.3
1502659955.0,286047004.4,Y,0.0
1502659955.9,286047004.4,P,1.7
1502659975.8,286047001.5,N,1.5
1502659995.6,286047002.1,N,1.3
1502660015.4,286047001.9,N,1.2
1502660035.3,286047001.5,N,1.1
1502660055.1,286047002.2,N,1.0
1502660075.9,286047002.5,N,0.9
1502660095.7,286047002.6,N,0.9
1502660115.5,286047002.1,N,0.9
1502660135.4,286047001.3,N,0.9
1502660155.2,286047004.0,Y,0.0
1502660175.1,286047000.2,P,1.0
1502660176.0,286047000.2,N,0.9
1502660195.8,286047000.2,N,0.8
1502660215.6,286046999.9,N,0.8
1502660235.5,286047002.5,Y,0.0
1502660255.3,286047000.2,P,0.2
1502660275.2,286047000.9,P,0.3
1502660295.9,286047000.1,N,0.3
1502660315.7,286047000.6,N,0.3
1502660335.6,286047000.4,N,0.3
1502660355.4,286047002.8,Y,0.0
1502660375.3,286047000.2,P,0.1
1502660395.1,286047002.3,P,0.9
1502660415.8,286047002.3,N,1.0
1502660435.7,286047002.6,N,1.0
1502660455.5,286047002.0,N,0.9
1502660475.4,286046999.8,N,1.1
1502660495.2,286047002.2,N,1.1
1502660515.0,286047002.6,N,1.1
1502660515.9,286047002.6,N,1.0
1502660535.8,286047002.4,N,1.0
1502660555.6,286047002.2,N,1.0
1502660575.5,286047002.7,N,1.0
1502660595.3,286047002.6,N,1.0
1502660615.1,286046999.8,N,1.1
1502660635.9,286047002.4,N,1.0
1502660655.7,286046999.7,N,1.1
1502660675.6,286042571.0,Y,0.0
1502660695.4,286047000.4,P,0.6
1502660715.2,286047000.0,N,0.7
1502660735.1,286047000.2,N,0.7
1502660736.0,286047000.2,N,0.6
1502660755.8,286047000.4,N,0.6
1502660775.7,286047001.0,N,0.5
1502660795.5,286047000.4,N,0.5
1502660815.3,286046999.9,N,0.5
1502660835.2,286047000.6,N,0.5
1502660855.0,286047000.6,N,0.5
1502660855.9,286047000.6,N,0.5
1502660875.8,286047001.0,N,0.5
1502660895.6,286042699.5,Y,0.0
1502660915.5,286046999.8,P,0.4
1502660935.3,286047000.1,N,0.3
1502660955.1,286046999.8,N,0.3
1502660975.9,286047002.7,Y,0.0
1502660995.7,286047000.4,P,0.2
1502661015.6,286047000.0,N,0.2
1502661035.4,286047000.2,N,0.2
1502661055.2,286046999.8,N,0.2
1502661075.1,286047000.9,Y,0.0
1502661076.0,286047000.9,P,0.4
1502661095.8,286047000.6,N,0.3
1502661115.7,286046999.7,N,0.5
1502661135.5,286047000.2,N,0.4
1502661155.3,286047002.3,Y,0.0
1502661175.2,286047002.8,P,1.3
1502661195.0,286047002.8,N,1.2
1502661195.9,286047002.8,N,1.1
1502661215.8,286047001.8,N,1.0
1502661235.6,286047001.9,N,0.9
1502661255.4,286047002.4,N,0.8
1502661275.3,286047002.0,N,0.8
1502661295.1,286047000.3,N,0.9
1502661315.8,286047000.2,N,1.0
1502661335.7,286043290.6,Y,0.0
1502661355.5,286046998.4,P,1.7
1502661375.4,286682706.3,P,299674.8
1502661395.2,286046998.2,N,275269.2
1502661415.0,286047001.2,N,254282.6
1502661415.9,286047001.2,N,236913.7
1502661435.8,286047000.6,N,222450.8
1502661455.6,286047000.0,N,210240.1
1502661475.5,286046999.7,N,199783.2
1502661495.3,286047000.2,N,190711.9
1502661515.1,286047000.2,N,182752.7
1502661535.9,286047000.1,N,175699.9
1502661555.7,286046999.9,N,169396.2
1502661575.6,286046999.8,N,163719.4
1502661595.4,286047000.6,N,158573.0
