#timestamp,LO_Frequency,Hit,StdDev 
1502596815.7,286047000.5,N,0.9
1502596835.5,286047000.9,N,0.9
1502596855.3,286047000.6,N,0.9
1502596875.2,286047002.6,N,1.0
1502596895.0,286047002.3,N,1.0
1502596895.9,286047002.3,N,1.1
1502596915.8,286047002.2,N,1.1
1502596935.6,286047002.7,N,1.2
1502596955.4,286047002.4,N,1.2
1502596975.3,286047002.2,N,1.2
1502596995.1,286047001.6,N,1.2
1502597015.9,286047001.9,N,1.2
1502597035.7,286047002.6,N,1.2
1502597055.5,286047001.3,N,1.1
1502597075.4,286047002.4,N,1.1
1502597095.2,286047002.4,N,1.2
1502597115.1,286047002.7,N,1.2
1502597116.0,286047002.7,N,1.2
1502597135.8,286047002.5,N,1.2
1502597155.6,286047002.6,N,1.2
1502597175.5,286047002.6,N,1.2
1502597195.3,286047002.3,N,1.2
1502597245.2,286047002.5,E,nan
1502597255.1,286046999.8,N,0.0
1502597256.0,286046999.8,P,0.0
1502597275.8,286046998.2,P,0.8
1502597295.7,286046998.2,N,0.8
1502597315.5,286047001.0,N,1.1
1502597335.3,286046998.5,N,1.0
1502597355.2,286047001.0,N,1.1
1502597375.0,286047000.7,N,1.1
1502597375.9,286047000.7,N,1.1
1502597395.8,286047000.6,N,1.1
1502597415.6,286047000.4,N,1.1
1502597435.5,286047001.1,N,1.1
1502597455.3,286047000.6,N,1.0
1502597475.1,286046999.9,N,1.0
1502597495.9,286047002.7,N,1.2
1502597515.7,286047002.7,N,1.3
1502597535.5,286047000.3,N,1.2
1502597555.4,286046999.8,N,1.2
1502597575.2,286046999.8,N,1.2
1502597595.1,286047000.2,N,1.2
1502597596.0,286047000.2,N,1.1
1502597615.8,286047001.1,N,1.1
1502597635.7,286047000.6,N,1.1
1502597655.5,286046998.5,N,1.1
1502597675.3,286047000.3,N,1.1
1502597695.2,286047001.1,N,1.1
1502597715.0,286047000.7,N,1.1
1502597715.9,286047000.7,N,1.1
1502597735.7,286046998.3,N,1.1
1502597755.6,286046998.5,N,1.1
1502597775.4,286046998.5,N,1.2
1502597795.3,286047001.2,N,1.2
1502597815.1,286046998.6,N,1.2
1502597835.8,286046998.3,N,1.2
1502597855.7,286046999.6,N,1.2
1502597875.5,286046997.6,N,1.2
1502597895.4,286046995.1,Y,0.0
1502597915.2,286046995.8,P,2.2
1502597935.0,286046994.9,N,2.3
1502597935.9,286046994.9,N,2.2
1502597955.8,286046995.7,N,2.0
1502597975.6,286046996.2,N,1.8
1502597995.5,286046996.4,N,1.7
1502598015.3,286046996.0,N,1.6
1502598035.1,286046996.3,N,1.5
1502598055.9,286046993.6,Y,0.0
1502598075.7,286046997.3,P,0.5
1502598095.6,286046997.0,P,0.4
1502598115.4,286046996.8,P,0.4
1502598135.2,286046996.9,Y,0.0
1502598155.1,286047000.6,P,1.9
1502598156.0,286047000.6,N,1.8
1502598175.8,286047000.4,N,1.6
1502598195.7,286047000.6,N,1.5
1502598215.5,286047001.0,N,1.4
1502598235.3,286047000.0,N,1.3
1502598255.2,286047000.1,N,1.2
1502598275.0,286047000.4,N,1.2
1502598275.9,286047000.4,N,1.1
1502598295.8,286047001.2,N,1.1
1502598315.6,286046998.2,N,1.2
1502598335.4,286047001.1,N,1.2
1502598355.3,286046998.8,N,1.2
1502598375.1,286046998.9,N,1.2
1502598395.9,286046998.3,N,1.2
1502598415.7,286046998.9,N,1.2
1502598435.5,286046999.4,N,1.2
1502598455.4,286046996.5,Y,0.0
1502598475.2,286046999.4,P,0.2
1502598495.0,286046998.9,P,0.4
1502598496.0,286046998.9,P,0.4
1502598515.8,286046999.6,N,0.4
1502598535.6,286046996.8,Y,0.0
1502598555.5,286046998.7,P,0.3
1502598575.3,286046999.4,N,0.3
1502598595.1,286046998.3,P,0.5
1502598615.9,286046999.2,N,0.4
1502598635.7,286046999.6,N,0.4
1502598655.6,286046999.1,N,0.4
1502598675.4,286046997.1,Y,0.0
1502598695.2,286046999.0,P,0.0
1502598715.1,286046999.6,P,0.3
1502598716.0,286046999.6,N,0.3
1502598735.8,286046996.7,Y,0.0
1502598755.7,286046997.0,P,1.2
1502598775.5,286046999.0,N,1.0
1502598795.3,286046998.8,N,0.9
1502598815.2,286047001.2,N,1.3
1502598835.0,286046998.1,N,1.3
1502598835.9,286046998.1,N,1.2
1502598855.8,286046998.1,N,1.2
1502598875.6,286047011.9,Y,0.0
1502598895.4,286046998.8,P,0.0
1502598915.3,286046998.7,P,0.0
1502598935.1,286047001.1,P,1.0
1502598955.9,286047000.8,N,1.1
1502598975.7,286047000.9,N,1.1
1502598995.5,286047000.8,N,1.1
1502599015.4,286047001.1,N,1.1
1502599035.2,286047000.8,N,1.0
1502599055.1,286047000.9,N,1.0
1502599056.0,286047000.9,N,1.0
1502599075.8,286047001.0,N,1.0
1502599095.6,286047000.5,N,0.9
1502599115.5,286047000.6,N,0.9
1502599135.3,286047000.7,N,0.9
1502599155.1,286047000.6,N,0.8
1502599175.9,286047000.9,N,0.8
1502599195.7,286047000.8,N,0.8
1502599215.6,286046998.4,N,0.9
1502599235.4,286047001.2,N,0.9
1502599255.2,286047001.2,N,0.9
1502599275.1,286047001.1,N,0.9
1502599276.0,286047001.1,N,0.9
1502599295.8,286047000.8,N,0.9
1502599315.7,286047000.8,N,0.8
1502599335.5,286047001.0,N,0.8
1502599355.3,286047000.6,N,0.8
1502599375.2,286047000.2,N,0.8
1502599395.0,286047000.2,N,0.8
1502599395.9,286047000.2,N,0.8
1502599415.8,286047000.3,N,0.7
1502599435.6,286046999.9,N,0.6
1502599455.4,286046999.9,N,0.5
1502599475.3,286047000.1,N,0.5
1502599495.1,286047002.7,Y,0.0
1502599515.9,286047000.1,P,0.3
1502599535.7,286046999.8,N,0.3
1502599555.5,286047002.6,P,1.1
1502599575.4,286047002.1,N,1.1
1502599595.2,286047001.5,N,1.0
1502599615.1,286047001.6,N,1.0
1502599616.0,286047001.6,N,0.9
1502599635.8,286047001.5,N,0.9
1502599655.6,286047001.6,N,0.8
1502599675.5,286047001.7,N,0.8
1502599725.4,286047004.2,E,nan
1502599735.3,286047002.8,N,0.0
1502599755.1,286046998.2,P,2.3
1502599775.9,286047000.7,N,1.9
1502599795.7,286046998.2,N,1.9
1502599815.5,286046998.2,N,1.9
1502599835.4,286047000.7,N,1.7
1502599855.2,286047000.2,N,1.6
1502599875.0,286047000.6,N,1.5
1502599876.0,286047000.6,N,1.5
1502599895.8,286047000.7,N,1.4
1502599915.6,286047000.3,N,1.3
1502599935.5,286047000.2,N,1.3
1502599955.3,286047000.4,N,1.2
1502599975.1,286047000.9,N,1.2
1502599995.9,286047000.3,N,1.2
1502600015.7,286047000.1,N,1.1
1502600035.6,286047000.1,N,1.1
1502600055.4,286046999.9,N,1.1
1502600075.2,286047000.1,N,1.0
1502600095.1,286047002.5,N,1.1
1502600096.0,286047002.5,N,1.2
1502600115.8,286047000.2,N,1.2
1502600135.7,286047002.0,N,1.2
1502600155.5,286047002.5,N,1.2
1502600175.3,286047001.9,N,1.2
1502600195.2,286047002.6,N,1.3
1502600215.0,286047002.5,N,1.3
1502600215.9,286047002.5,N,1.3
1502600235.8,286047002.5,N,1.3
1502600255.6,286047001.5,N,1.3
1502600275.4,286047004.2,Y,0.0
1502600295.3,286047002.3,P,0.7
1502600315.1,286047002.5,P,0.7
1502600335.9,286047002.7,P,0.7
1502600355.7,286047002.6,Y,0.0
1502600375.5,286047000.9,P,0.6
1502600395.4,286046998.8,N,1.4
