#timestamp,LO_Frequency,Hit,StdDev 
1502611215.8,286047002.6,P,0.8
1502611235.7,286047002.2,N,0.7
1502611255.5,286047002.5,P,0.7
1502611275.4,286047002.6,Y,0.0
1502611295.2,286047000.8,P,0.6
1502611315.0,286047000.6,N,0.6
1502611315.9,286047000.6,N,0.6
1502611335.8,286046998.2,N,1.3
1502611355.6,286046999.9,N,1.2
1502611375.5,286046998.5,N,1.3
1502611395.3,286047000.6,N,1.2
1502611415.1,286047001.0,N,1.2
1502611435.9,286047001.0,N,1.1
1502611455.7,286047000.5,N,1.1
1502611475.6,286047000.2,N,1.0
1502611495.4,286047000.1,N,1.0
1502611515.2,286046999.7,N,1.0
1502611535.1,286047000.3,N,0.9
1502611536.0,286047000.3,N,0.9
1502611555.8,286047002.3,N,1.0
1502611575.6,286047002.8,N,1.1
1502611595.5,286047002.7,N,1.2
1502611615.3,286047000.3,N,1.2
1502611635.2,286047000.1,N,1.1
1502611655.9,286047002.7,N,1.2
1502611675.7,286047002.8,N,1.2
1502611695.6,286047000.2,N,1.2
1502611715.4,286046999.7,N,1.2
1502611735.3,286047002.4,N,1.2
1502611755.1,286046999.8,N,1.2
1502611756.0,286046999.8,N,1.2
1502611775.8,286047002.6,N,1.2
1502611795.7,286047002.6,N,1.3
1502611815.5,286682708.1,Y,0.0
1502611835.4,286047000.0,P,0.4
1502611855.2,286047000.2,N,0.4
1502611875.0,286047000.3,N,0.3
1502611875.9,286047000.3,N,0.3
1502611895.8,286047002.7,Y,0.0
1502611915.6,286046999.9,P,0.2
1502611935.5,286047002.7,P,1.2
1502611955.3,286046999.7,N,1.2
1502612005.2,286047002.8,E,nan
1502612015.1,286046998.4,N,0.0
1502612016.0,286046998.4,P,0.0
1502612035.8,286046996.6,P,0.8
1502612055.7,286046997.1,Y,0.0
1502612075.5,286046998.1,P,0.2
1502612095.4,286046998.6,P,0.3
1502612115.2,286047000.6,N,1.1
1502612135.0,286047000.5,N,1.2
1502612135.9,286047000.5,N,1.2
1502612155.8,286047000.6,N,1.2
1502612175.6,286047000.4,N,1.2
1502612195.4,286047000.3,N,1.1
1502612215.3,286046999.9,N,1.1
1502612235.1,286047000.9,N,1.1
1502612255.9,286047000.4,N,1.0
1502612275.7,286047000.1,N,1.0
1502612295.5,286047000.2,N,1.0
1502612315.4,286047000.8,N,1.0
1502612335.2,286047000.3,N,0.9
1502612355.1,286047000.1,N,0.9
1502612356.0,286047000.1,N,0.9
1502612375.8,286047000.1,N,0.8
1502612395.6,286047002.8,Y,0.0
1502612415.5,286047002.6,P,1.3
1502612435.3,286047002.2,N,1.1
1502612455.2,286047002.2,N,1.0
1502612475.9,286047002.7,N,1.0
1502612495.7,286047002.6,N,0.9
1502612515.6,286047002.3,N,0.9
1502612535.4,286047000.1,N,1.0
1502612555.2,286047002.3,N,1.0
1502612575.1,286047002.0,N,0.9
1502612576.0,286047002.0,N,0.9
1502612595.8,286047000.2,N,1.0
1502612615.7,286047000.0,N,1.1
1502612635.5,286047002.8,N,1.1
1502612655.4,286047000.2,N,1.1
1502612675.2,286047002.3,N,1.1
1502612695.0,286047002.2,N,1.0
1502612695.9,286047002.2,N,1.0
1502612715.8,286047002.3,N,1.0
1502612735.6,286047002.2,N,1.0
1502612755.5,286047002.2,N,1.0
1502612775.3,286047001.9,N,0.9
1502612795.1,286046999.7,N,1.0
1502612815.9,286047002.2,N,1.0
1502612835.7,286047002.0,N,1.0
1502612855.5,286047001.6,N,1.0
1502612875.4,286047002.4,N,1.0
1502612895.2,286047002.3,N,0.9
1502612915.1,286047002.3,N,0.9
1502612916.0,286047002.3,N,0.9
1502612935.8,286047001.3,N,0.9
1502612955.6,286047002.6,N,0.9
1502612975.5,286047001.5,N,0.9
1502612995.3,286047002.5,N,0.9
1502613015.2,286047002.0,N,0.9
1502613035.9,286047002.0,N,0.8
1502613055.7,286047002.7,Y,0.0
1502613075.6,286046999.8,P,1.0
1502613095.4,286047000.4,N,0.8
1502613115.3,286047002.8,P,1.2
1502613135.1,286046999.9,N,1.2
1502613155.8,286047002.8,N,1.3
1502613175.7,286046999.8,N,1.3
1502613195.5,286047000.4,N,1.2
1502613215.4,286047000.5,N,1.2
1502613235.2,286047000.2,N,1.1
1502613255.0,286046999.8,N,1.1
1502613255.9,286046999.8,N,1.1
1502613275.8,286047000.5,N,1.1
1502613295.6,286047000.5,N,1.0
1502613315.5,286047000.4,N,1.0
1502613335.3,286047000.4,N,1.0
1502613355.1,286047000.4,N,0.9
1502613375.9,286047000.7,N,0.9
1502613395.7,286047001.0,N,0.9
1502613415.6,286047002.8,Y,0.0
1502613435.4,286047002.7,P,1.0
1502613455.2,286047002.7,N,1.0
1502613475.1,286047002.3,N,0.9
1502613476.0,286047002.3,N,0.8
1502613495.8,286047000.0,N,1.1
1502613515.7,286047002.4,N,1.0
1502613535.5,286047001.9,N,0.9
1502613555.3,286047002.6,N,0.9
1502613575.2,286047002.8,Y,0.0
1502613595.0,286047001.0,P,0.5
1502613595.9,286047001.0,N,0.4
1502613615.8,286046998.4,P,1.3
1502613635.6,286047001.2,N,1.2
1502613655.4,286047001.2,N,1.1
1502613675.3,286046998.3,N,1.4
1502613695.1,286047001.0,N,1.3
1502613715.9,286046998.2,N,1.4
1502613735.7,286046998.7,N,1.4
1502613755.5,286046998.7,N,1.4
1502613775.4,286046999.3,N,1.4
1502613795.2,286046998.7,N,1.3
1502613815.1,286046998.7,N,1.3
1502613816.0,286046998.7,N,1.3
1502613835.8,286046997.3,N,1.4
1502613855.6,286046997.1,N,1.5
1502613875.5,286046997.2,N,1.5
1502613895.3,286046997.0,N,1.6
1502613915.2,286046998.6,N,1.5
1502613935.9,286046998.3,N,1.5
1502613955.7,286046999.2,N,1.5
1502613975.6,286046997.7,N,1.5
1502613995.4,286041748.6,Y,0.0
1502614015.3,286046997.4,P,0.8
1502614035.1,286046997.9,N,0.7
1502614055.8,286046995.1,P,1.4
1502614075.7,286046995.3,Y,0.0
1502614095.5,286046999.5,P,1.1
1502614115.4,286046996.6,P,1.2
1502614135.2,286046999.6,N,1.3
1502614155.0,286046997.2,N,1.3
1502614155.9,286046997.2,N,1.2
1502614175.8,286046997.5,N,1.1
1502614195.6,286046994.9,Y,0.0
1502614215.5,286046999.6,P,0.9
1502614235.3,286046996.6,P,1.2
1502614255.1,286046996.6,N,1.2
1502614275.9,286046996.8,N,1.2
1502614295.7,286046997.1,N,1.1
1502614315.6,286046996.5,Y,0.0
1502614335.4,286047000.0,P,1.3
1502614355.2,286047001.0,N,1.5
1502614375.1,286047000.5,N,1.4
1502614376.0,286047000.5,N,1.3
1502614395.8,286047000.9,N,1.2
1502614415.7,286047000.6,N,1.1
1502614435.5,286047000.5,N,1.1
1502614455.3,286046998.2,N,1.2
1502614475.2,286046999.0,N,1.2
1502614495.0,286046998.3,N,1.2
1502614495.9,286046998.3,N,1.2
1502614515.8,286046998.7,N,1.2
1502614535.6,286046998.4,N,1.2
1502614555.4,286046999.5,N,1.1
1502614575.3,286046999.2,N,1.1
1502614595.1,286046999.6,N,1.1
1502614615.8,286046999.2,N,1.0
1502614635.7,286046999.3,N,1.0
1502614655.5,286046996.5,Y,0.0
1502614675.4,286046999.0,P,0.2
1502614695.2,286046999.6,N,0.3
1502614715.0,286046998.9,P,0.3
1502614716.0,286046998.9,Y,0.0
1502614735.8,286046998.9,P,0.2
1502614755.6,286046999.5,P,0.2
1502614775.5,286046999.1,P,0.2
1502614795.3,286046999.5,N,0.2
