#timestamp,LO_Frequency,Hit,StdDev 
1502600415.2,286047000.7,N,1.2
1502600435.1,286046998.1,N,1.5
1502600436.0,286046998.1,N,1.5
1502600455.8,286047000.6,N,1.4
1502600475.6,286047000.6,N,1.4
1502600495.5,286047001.0,N,1.3
1502600515.3,286046998.2,N,1.4
1502600535.1,286046998.3,N,1.4
1502600555.9,286046998.5,N,1.4
1502600575.7,286046998.6,N,1.4
1502600595.6,286047000.8,N,1.3
1502600615.4,286047000.5,N,1.3
1502600635.2,286047000.7,N,1.3
1502600655.1,286047000.5,N,1.3
1502600656.0,286047000.5,N,1.2
1502600675.8,286046998.5,N,1.3
1502600695.7,286047000.9,N,1.2
1502600715.5,286047000.8,N,1.2
1502600735.3,286047000.7,N,1.2
1502600755.2,286047001.1,N,1.2
1502600775.0,286046998.4,N,1.2
1502600775.9,286046998.4,N,1.2
1502600795.8,286046998.7,N,1.2
1502600815.6,286046999.0,N,1.2
1502600835.4,286046998.3,N,1.2
1502600855.3,286047001.1,N,1.2
1502600875.1,286047000.9,N,1.2
1502600895.8,286047000.7,N,1.2
1502600915.7,286047000.6,N,1.2
1502600935.5,286047000.1,N,1.1
1502600955.4,286046999.9,N,1.1
1502600975.2,286047000.1,N,1.1
1502600995.0,286047002.3,N,1.1
1502600995.9,286047002.3,N,1.2
1502601015.8,286047002.4,N,1.3
1502601035.6,286047002.2,N,1.3
1502601055.5,286047002.7,N,1.3
1502601075.3,286047002.6,N,1.4
1502601095.1,286047002.1,N,1.3
1502601115.9,286047002.5,N,1.3
1502601135.7,286047000.9,N,1.3
1502601155.5,286047000.4,N,1.3
1502601175.4,286047000.2,N,1.3
1502601195.2,286046999.8,N,1.3
1502601215.1,286047000.3,N,1.3
1502601216.0,286047000.3,N,1.3
1502601235.8,286046999.9,N,1.3
1502601255.6,286047000.1,N,1.3
1502601275.5,286047000.2,N,1.3
1502601295.3,286047002.2,N,1.3
1502601315.2,286047002.0,N,1.3
1502601335.9,286047002.7,N,1.2
1502601355.7,286047002.8,N,1.2
1502601375.6,286047001.6,N,1.2
1502601395.4,286047001.9,N,1.0
1502601415.3,286047001.6,N,1.0
1502601435.1,286047002.5,N,1.1
1502601436.0,286047002.5,N,1.1
1502601455.8,286047002.0,N,1.1
1502601475.7,286047001.9,N,1.0
1502601495.5,286047002.6,N,1.0
1502601545.4,286046999.9,E,nan
1502601555.3,286047002.8,N,0.0
1502601575.2,286047002.0,P,0.4
1502601595.9,286047002.8,P,0.4
1502601615.7,286047002.5,Y,0.0
1502601635.6,286046998.5,P,2.0
1502601655.4,286046998.3,N,2.0
1502601675.3,286046998.4,N,1.8
1502601695.1,286046998.9,N,1.6
1502601696.0,286046998.9,N,1.5
1502601715.8,286046998.2,N,1.4
1502601735.7,286046998.5,N,1.3
1502601755.5,286046998.5,N,1.3
1502601775.4,286046998.5,N,1.2
1502601795.2,286047000.6,N,1.3
1502601815.0,286046999.4,N,1.2
1502601815.9,286046999.4,N,1.2
1502601835.8,286047001.2,N,1.2
1502601855.6,286046998.6,N,1.2
1502601875.5,286047001.2,N,1.3
1502601895.3,286046998.1,N,1.3
1502601915.1,286047000.8,N,1.3
1502601935.9,286047001.2,N,1.3
1502601955.7,286046998.6,N,1.3
1502601975.6,286047000.6,N,1.3
1502601995.4,286047001.1,N,1.3
1502602015.2,286047000.8,N,1.3
1502602035.1,286046998.1,N,1.3
1502602036.0,286046998.1,N,1.3
1502602055.8,286047000.7,N,1.3
1502602075.7,286046998.6,N,1.3
1502602095.5,286047001.0,N,1.3
1502602115.3,286047000.5,N,1.3
1502602135.2,286046998.3,N,1.3
1502602155.0,286046998.8,N,1.2
1502602155.9,286046998.8,N,1.2
1502602175.8,286046998.2,N,1.2
1502602195.6,286047000.8,N,1.2
1502602215.4,286046998.6,N,1.2
1502602235.3,286046999.0,N,1.2
1502602255.1,286046999.0,N,1.2
1502602275.9,286046998.3,N,1.2
1502602295.7,286047001.2,N,1.2
1502602315.5,286047000.5,N,1.2
1502602335.4,286047000.4,N,1.2
1502602355.2,286047000.0,N,1.2
1502602375.1,286047002.8,N,1.3
1502602376.0,286047002.8,N,1.4
1502602395.8,286047000.2,N,1.4
1502602415.6,286047000.0,N,1.3
1502602435.5,286047000.5,N,1.3
1502602455.3,286047000.1,N,1.3
1502602475.2,286047000.3,N,1.3
1502602495.9,286047000.4,N,1.3
1502602515.7,286047000.0,N,1.3
1502602535.6,286047002.3,N,1.3
1502602555.4,286047002.3,N,1.4
1502602575.3,286047002.1,N,1.4
1502602595.1,286046999.9,N,1.3
1502602596.0,286046999.9,N,1.3
1502602615.8,286047002.8,N,1.4
1502602635.7,286047000.0,N,1.4
1502602655.5,286047002.3,N,1.4
1502602675.4,286047002.1,N,1.4
1502602695.2,286047002.1,N,1.4
1502602715.0,286047002.5,N,1.4
1502602715.9,286047002.5,N,1.3
1502602735.8,286047001.9,N,1.3
1502602755.6,286047001.5,N,1.3
1502602775.7,286047002.5,N,1.2
1502602795.5,286047001.9,N,1.2
1502602815.4,286047001.5,N,1.1
1502602835.2,286047001.7,N,1.1
1502602855.0,286047004.0,Y,0.0
1502602855.9,286047004.0,P,1.3
1502602875.8,286047002.7,N,1.1
1502602895.6,286047002.1,N,1.0
1502602915.5,286047002.7,N,0.9
1502602935.3,286047002.7,Y,0.0
1502602955.1,286046998.4,P,2.1
1502602975.9,286047001.0,N,1.7
1502602995.7,286047001.2,N,1.5
1502603015.6,286046999.2,N,1.5
1502603035.4,286046999.2,N,1.4
1502603055.2,286046998.6,N,1.5
1502603075.1,286046999.6,N,1.4
1502603076.0,286046999.6,N,1.3
1502603095.8,286046996.8,N,1.5
1502603115.7,286046996.9,N,1.7
1502603135.5,286046996.8,N,1.7
1502603155.3,286046996.8,N,1.8
1502603175.2,286046995.1,N,2.0
1502603195.0,286046998.0,N,1.9
1502603195.9,286046998.0,N,1.9
1502603215.8,286046995.4,N,2.0
1502603235.6,286046996.0,N,2.0
1502603255.4,286046995.0,N,2.1
1502603275.3,286046995.9,N,2.1
1502603295.1,286046995.8,N,2.1
1502603315.8,286046996.4,N,2.1
1502603335.7,286046994.2,N,2.1
1502603355.5,286046991.7,Y,0.0
1502603375.4,286046995.7,P,1.0
1502603395.2,286046995.6,P,1.0
1502603415.0,286046996.4,P,0.8
1502603415.9,286046996.4,Y,0.0
1502603435.8,286046999.1,P,1.4
1502603455.6,286046999.3,N,1.3
1502603475.5,286046996.5,N,1.4
1502603495.3,286046999.4,N,1.4
1502603515.1,286046999.0,N,1.3
1502603535.9,286046999.1,N,1.3
1502603555.7,286046996.6,N,1.3
1502603575.6,286046996.7,N,1.3
1502603595.4,286046996.6,N,1.3
1502603615.2,286046997.1,N,1.3
1502603635.1,286046997.3,N,1.2
1502603636.0,286046997.3,N,1.2
1502603655.8,286046996.5,N,1.2
1502603675.7,286046999.1,N,1.2
1502603695.5,286046997.3,N,1.2
1502603715.3,286046997.7,N,1.1
1502603735.2,286046996.5,Y,0.0
1502603755.0,286047001.2,P,1.7
1502603755.9,286047001.2,N,1.6
1502603775.8,286046998.3,N,1.6
1502603795.6,286046999.0,N,1.5
1502603815.4,286046998.1,N,1.4
1502603835.3,286046999.2,N,1.3
1502603855.1,286046997.0,N,1.4
1502603875.9,286046996.5,N,1.6
1502603895.7,286046997.8,N,1.5
1502603915.5,286046997.6,N,1.5
1502603935.4,286046995.1,Y,0.0
1502603955.2,286046996.6,P,1.0
1502603975.1,286046998.8,N,1.0
1502603976.0,286046998.8,N,0.9
1502603995.8,286046996.5,Y,0.0
