# file name; noise; peak f.; mag.; duration
20170813135957555_SVAKOV-R12_met.fits;2.43454;26499;13.182;0.341333
20170813140017011_SVAKOV-R12_met.fits;2.98134;26503.4;6.23279;0.170667
20170813140019912_SVAKOV-R12_met.fits;2.96069;26503.4;6.5064;0.170667
20170813140043464_SVAKOV-R12_snap.fits;3.19725;26463.9;1.90974;0
20170813140148829_SVAKOV-R12_met.fits;2.73044;26500.5;6.652;3.072
20170813140210675_SVAKOV-R12_met.fits;2.28938;26487.3;19.7937;0.512
20170813140143539_SVAKOV-R12_snap.fits;2.69688;26460.9;2.05614;0
20170813140243613_SVAKOV-R12_snap.fits;2.56787;26528.3;2.52881;0
20170813140439667_SVAKOV-R12_met.fits;2.51899;26518.1;15.7238;0.682667
20170813140343688_SVAKOV-R12_snap.fits;2.70553;26488.8;2.73171;0
20170813140451272_SVAKOV-R12_met.fits;2.3304;26455.1;10.5689;0.170667
20170813140443763_SVAKOV-R12_snap.fits;2.63708;26507.8;2.40497;0
20170813140546227_SVAKOV-R12_met.fits;2.44529;26497.6;6.20211;0.341333
20170813140621555_SVAKOV-R12_met.fits;2.5907;26480;5.29681;0.170667
20170813140543837_SVAKOV-R12_snap.fits;2.6456;26525.4;1.85032;0
20170813140704392_SVAKOV-R12_met.fits;3.12521;26516.6;39.2595;0.341333
20170813140707976_SVAKOV-R12_met.fits;2.95192;26490.2;6.75956;1.87733
20170813140736989_SVAKOV-R12_met.fits;2.49369;26547.4;7.33187;0.170667
20170813140643912_SVAKOV-R12_snap.fits;2.30275;26487.3;2.36949;0
20170813140814024_SVAKOV-R12_met.fits;2.34245;26518.1;16.2548;0.341333
20170813140743987_SVAKOV-R12_snap.fits;2.70701;26502;2.20115;0
20170813140923485_SVAKOV-R12_met.fits;3.03245;26496.1;13.8487;0.512
20170813140844061_SVAKOV-R12_snap.fits;2.88557;26466.8;1.74914;0
20170813141015368_SVAKOV-R12_met.fits;3.15847;26510.7;6.87719;0.341333
20170813140944136_SVAKOV-R12_snap.fits;2.07585;26503.4;2.35335;0
20170813141055645_SVAKOV-R12_met.fits;2.43228;26513.7;12.9178;0.341333
20170813141044211_SVAKOV-R12_snap.fits;2.42821;26547.4;1.76756;0
20170813141224733_SVAKOV-R12_met.fits;2.39574;26507.8;6.27779;0.170667
20170813141144285_SVAKOV-R12_snap.fits;2.43721;26509.3;2.3491;0
20170813141244360_SVAKOV-R12_snap.fits;2.351;26543;1.74714;0
20170813141427784_SVAKOV-R12_met.fits;2.2716;26496.1;4.8509;0.170667
20170813141344435_SVAKOV-R12_snap.fits;2.5944;26484.4;2.16469;0
20170813141512669_SVAKOV-R12_met.fits;2.92652;26504.9;7.34365;0.170667
20170813141517107_SVAKOV-R12_met.fits;2.86574;26480;6.63061;0.341333
20170813141444509_SVAKOV-R12_snap.fits;2.67548;26522.5;2.12133;0
20170813141544584_SVAKOV-R12_snap.fits;2.51927;26481.4;2.81934;0
20170813141644659_SVAKOV-R12_snap.fits;2.41804;26497.6;1.87801;0
20170813141744733_SVAKOV-R12_snap.fits;2.17689;26537.1;1.84649;0
20170813141851123_SVAKOV-R12_met.fits;1.8905;26491.7;34.0373;1.536
20170813141925256_SVAKOV-R12_met.fits;2.07556;26490.2;4.19955;0.170667
20170813141844808_SVAKOV-R12_snap.fits;2.22644;26465.3;2.52726;0
20170813141949149_SVAKOV-R12_met.fits;2;26496.1;5.19421;0.341333
20170813141951880_SVAKOV-R12_met.fits;2.46169;26496.1;6.5181;0.341333
20170813141944883_SVAKOV-R12_snap.fits;2.15739;26487.3;1.99815;0
20170813142050248_SVAKOV-R12_met.fits;1.85287;26506.3;5.07399;2.21867
20170813142129160_SVAKOV-R12_met.fits;2.31934;26513.7;21.2655;0.341333
20170813142044957_SVAKOV-R12_snap.fits;1.97339;26472.7;1.37056;0
20170813142232648_SVAKOV-R12_met.fits;1.85313;26496.1;4.11605;1.36533
20170813142145032_SVAKOV-R12_snap.fits;2.07389;26474.1;1.78066;0
20170813142245107_SVAKOV-R12_snap.fits;1.87422;26531.2;1.68643;0
20170813142341939_SVAKOV-R12_met.fits;2.04961;26499;4.13521;0.170667
20170813142345181_SVAKOV-R12_snap.fits;1.8113;26541.5;1.38349;0
20170813142443891_SVAKOV-R12_met.fits;1.89143;26507.8;5.22726;0.170667
20170813142538333_SVAKOV-R12_met.fits;2.12801;26513.7;11.737;0.512
20170813142445256_SVAKOV-R12_snap.fits;1.80105;26510.7;1.57281;0
20170813142634653_SVAKOV-R12_met.fits;2.17659;26502;4.80553;0.341333
20170813142545331_SVAKOV-R12_snap.fits;2.53856;26474.1;2.19493;0
20170813142659059_SVAKOV-R12_met.fits;2.07314;26502;10.399;0.341333
20170813142738483_SVAKOV-R12_met.fits;1.87814;26499;8.32574;0.341333
20170813142645405_SVAKOV-R12_snap.fits;2.38037;26500.5;2.01376;0
20170813142745480_SVAKOV-R12_snap.fits;2.24498;26497.6;1.63804;0
20170813142850163_SVAKOV-R12_met.fits;2.08793;26510.7;28.2333;1.87733
20170813142933512_SVAKOV-R12_met.fits;1.95411;26497.6;9.55522;0.170667
20170813142845555_SVAKOV-R12_snap.fits;2.24589;26485.8;1.78983;0
20170813142952285_SVAKOV-R12_met.fits;1.98395;26509.3;4.63617;0.341333
20170813142945629_SVAKOV-R12_snap.fits;1.82264;26543;1.79945;0
20170813143045704_SVAKOV-R12_snap.fits;1.92103;26507.8;1.727;0
20170813143145779_SVAKOV-R12_snap.fits;1.80881;26458;1.40755;0
20170813143245853_SVAKOV-R12_snap.fits;2.05831;26535.6;1.62721;0
20170813143351048_SVAKOV-R12_met.fits;2.5706;26497.6;8.1876;0.341333
20170813143345928_SVAKOV-R12_snap.fits;1.8398;26468.3;2.17799;0
20170813143451123_SVAKOV-R12_met.fits;2.29423;26499;8.82492;0.341333
20170813143507507_SVAKOV-R12_met.fits;1.88834;26519.5;4.01552;0.170667
20170813143446003_SVAKOV-R12_snap.fits;1.79486;26543;1.67995;0
20170813143546589_SVAKOV-R12_met.fits;1.7796;26485.8;4.27276;0.170667
20170813143606557_SVAKOV-R12_met.fits;1.77787;26512.2;7.84876;0.341333
20170813143613725_SVAKOV-R12_met.fits;2.12838;26506.3;4.67217;0.170667
20170813143546077_SVAKOV-R12_snap.fits;2.32901;26481.4;2.11058;0
20170813143649907_SVAKOV-R12_met.fits;1.92709;26518.1;4.97619;0.170667
20170813143659976_SVAKOV-R12_met.fits;2.27015;26506.3;13.1982;0.341333
20170813143739912_SVAKOV-R12_met.fits;2.08771;26528.3;4.65567;1.36533
20170813143646152_SVAKOV-R12_snap.fits;2.00733;26521;6.14374;0
20170813143744179_SVAKOV-R12_met.fits;1.88159;26541.5;4.1267;2.21867
20170813143749469_SVAKOV-R12_met.fits;1.98011;26529.8;5.58041;1.536
20170813143746227_SVAKOV-R12_snap.fits;2.01746;26506.3;1.52983;0
20170813143846301_SVAKOV-R12_snap.fits;2.33821;26545.9;2.17862;0
20170813144019827_SVAKOV-R12_met.fits;1.83714;26506.3;4.80164;0.341333
20170813143946376_SVAKOV-R12_snap.fits;2.11369;26490.2;2.20109;0
20170813144046451_SVAKOV-R12_snap.fits;2.29796;26472.7;1.75464;0
20170813144146525_SVAKOV-R12_snap.fits;1.80821;26471.2;1.66855;0
20170813144341384_SVAKOV-R12_met.fits;1.92704;26504.9;5.49286;0.512
20170813144246600_SVAKOV-R12_snap.fits;2.24772;26547.4;2.25029;0
20170813144346675_SVAKOV-R12_snap.fits;2.04234;26497.6;1.88949;0
20170813144446749_SVAKOV-R12_snap.fits;2.33789;26540;2.32263;0
20170813144607816_SVAKOV-R12_met.fits;2.55705;26529.8;5.53146;0.170667
20170813144546824_SVAKOV-R12_snap.fits;2.54912;26478.5;1.76617;0
20170813144646899_SVAKOV-R12_snap.fits;1.61546;26538.6;1.72984;0
20170813144838515_SVAKOV-R12_met.fits;1.91623;26515.1;4.81002;0.341333
20170813144746973_SVAKOV-R12_snap.fits;1.61763;26456.5;1.6874;0
20170813144924595_SVAKOV-R12_met.fits;2.11998;26465.3;14.0763;0.170667
20170813144847048_SVAKOV-R12_snap.fits;1.84919;26521;1.80779;0
20170813144947123_SVAKOV-R12_snap.fits;2.13873;26481.4;1.97922;0
20170813145047197_SVAKOV-R12_snap.fits;1.95838;26521;1.43507;0
20170813145155293_SVAKOV-R12_met.fits;1.74125;26504.9;3.72189;0.170667
20170813145204851_SVAKOV-R12_met.fits;1.39038;26502;7.02718;0.341333
20170813145209117_SVAKOV-R12_met.fits;1.74121;26506.3;4.00388;0.170667
20170813145215773_SVAKOV-R12_met.fits;1.87676;26523.9;4.07098;0.341333
20170813145236936_SVAKOV-R12_met.fits;1.93727;26513.7;10.266;0.170667
20170813145147272_SVAKOV-R12_snap.fits;2.10084;26516.6;1.58118;0
20170813145313117_SVAKOV-R12_met.fits;2.06376;26494.6;4.60272;0.170667
20170813145247347_SVAKOV-R12_snap.fits;2.12517;26543;2.53611;0
20170813145434525_SVAKOV-R12_met.fits;1.61546;26512.2;3.64549;0.170667
20170813145347421_SVAKOV-R12_snap.fits;1.88526;26487.3;1.49254;0
20170813145447496_SVAKOV-R12_snap.fits;1.57124;26534.2;1.51027;0
20170813145634675_SVAKOV-R12_met.fits;1.49069;26502;4.55154;1.70667
20170813145547571_SVAKOV-R12_snap.fits;2.07886;26497.6;1.82282;0
20170813145738163_SVAKOV-R12_met.fits;2.2028;26502;5.89489;0.170667
20170813145740552_SVAKOV-R12_met.fits;1.98916;26502;5.93452;0.170667
20170813145647645_SVAKOV-R12_snap.fits;2.04053;26512.2;1.58712;0
20170813145834824_SVAKOV-R12_met.fits;2.22994;26481.4;6.6938;4.096
20170813145747720_SVAKOV-R12_snap.fits;1.86289;26500.5;1.65754;0
20170813145847795_SVAKOV-R12_snap.fits;1.36216;26515.1;1.76446;0
20170813145947869_SVAKOV-R12_snap.fits;1.83122;26480;2.25309;0
