#timestamp,LO_Frequency,Hit,StdDev 
1502604015.6,286047000.9,P,1.4
1502604035.5,286047001.1,N,1.3
1502604055.3,286046998.5,N,1.3
1502604075.2,286047001.2,N,1.3
1502604095.9,286046999.0,N,1.3
1502604115.7,286046999.3,N,1.2
1502604135.6,286046998.8,N,1.2
1502604155.4,286046998.9,N,1.1
1502604175.3,286046998.9,N,1.1
1502604195.1,286046998.8,N,1.0
1502604196.0,286046998.8,N,1.0
1502604215.8,286046998.1,N,1.0
1502604235.7,286046999.0,N,1.0
1502604255.5,286046998.3,N,1.0
1502604275.4,286046998.6,N,1.0
1502604295.2,286046996.6,Y,0.0
1502604315.0,286046998.6,P,0.3
1502604315.9,286046998.6,P,0.3
1502604335.8,286047001.1,P,1.0
1502604355.6,286047000.4,N,1.0
1502604375.5,286046998.6,N,1.0
1502604395.3,286046998.4,N,1.0
1502604415.1,286046998.3,N,1.0
1502604435.9,286047000.8,N,1.1
1502604455.7,286047001.1,N,1.1
1502604475.6,286046998.2,N,1.1
1502604495.4,286047001.1,N,1.2
1502604515.2,286047001.1,N,1.2
1502604535.1,286047001.0,N,1.2
1502604536.0,286047001.0,N,1.2
1502604555.8,286047000.7,N,1.2
1502604575.6,286046998.1,N,1.2
1502604595.5,286046998.9,N,1.2
1502604615.3,286046998.6,N,1.2
1502604635.2,286046998.3,N,1.2
1502604655.9,286046998.6,N,1.2
1502604675.7,286046999.4,N,1.2
1502604695.6,286046998.6,N,1.2
1502604715.4,286046998.1,N,1.2
1502604735.3,286047001.2,N,1.2
1502604755.1,286046998.5,N,1.2
1502604756.0,286046998.5,N,1.2
1502604775.8,286046998.4,N,1.2
1502604795.7,286046998.2,N,1.2
1502604815.5,286046998.4,N,1.2
1502604835.4,286042828.0,Y,0.0
1502604855.2,286046999.9,P,0.3
1502604875.0,286047002.4,P,1.3
1502604875.9,286047002.4,N,1.4
1502604895.8,286047002.3,N,1.4
1502604915.6,286047001.3,N,1.2
1502604935.5,286047001.4,N,1.2
1502604955.3,286047004.3,Y,0.0
1502604975.1,286047002.8,P,0.8
1502604995.9,286047000.2,N,1.1
1502605015.7,286047002.2,N,1.0
1502605035.6,286047002.5,N,0.9
1502605055.4,286047002.6,N,0.9
1502605075.2,286046999.8,N,1.1
1502605095.1,286047001.6,N,1.1
1502605096.0,286047001.6,N,1.0
1502605115.8,286047001.5,N,0.9
1502605135.7,286047004.3,Y,0.0
1502605155.5,286046999.7,P,1.0
1502605175.3,286047002.7,N,1.2
1502605195.2,286047001.6,N,1.1
1502605215.0,286047002.2,N,1.0
1502605215.9,286047002.2,N,1.0
1502605235.8,286047001.5,N,0.9
1502605255.6,286047002.0,N,0.8
1502605275.4,286047004.2,Y,0.0
1502605295.3,286046999.9,P,0.9
1502605315.1,286046999.9,N,0.8
1502605335.9,286046999.9,N,0.8
1502605355.7,286046999.9,N,0.7
1502605375.5,286047000.4,N,0.7
1502605395.4,286047000.1,N,0.6
1502605415.2,286047002.8,Y,0.0
1502605435.1,286047000.0,P,0.1
1502605436.0,286047000.0,N,0.1
1502605455.8,286047001.1,P,0.5
1502605475.6,286047000.5,N,0.4
1502605495.5,286047000.9,N,0.4
1502605515.3,286682705.5,Y,0.0
1502605535.2,286047000.5,P,0.0
1502605555.9,286047000.6,P,0.1
1502605575.7,286047000.6,P,0.1
1502605595.6,286047000.4,Y,0.0
1502605615.4,286046998.2,P,1.2
1502605635.3,286047001.1,N,1.3
1502605655.1,286047000.7,N,1.1
1502605656.0,286047000.7,N,1.0
1502605675.8,286047000.2,N,1.0
1502605695.7,286047001.2,N,0.9
1502605715.5,286047000.4,N,0.9
1502605735.4,286047001.1,N,0.9
1502605755.2,286047000.0,N,0.8
1502605775.0,286047000.6,N,0.8
1502605775.9,286047000.6,N,0.8
1502605795.8,286047000.3,N,0.7
1502605815.6,286047000.1,N,0.7
1502605835.5,286047002.0,N,0.8
1502605855.3,286047000.1,N,0.8
1502605875.1,286046999.8,N,0.8
1502605895.9,286046999.8,N,0.8
1502605915.7,286047000.9,N,0.7
1502605935.6,286682705.3,Y,0.0
1502605955.4,286047000.2,P,0.1
1502605975.2,286047000.1,N,0.1
1502605995.1,286047000.2,N,0.1
1502605996.0,286047000.2,N,0.1
1502606015.8,286047000.6,Y,0.0
1502606035.7,286047000.0,P,0.1
1502606055.5,286046999.7,N,0.2
1502606075.3,286047000.6,N,0.3
1502606095.2,286047000.4,N,0.3
1502606115.0,286046999.9,N,0.3
1502606115.9,286046999.9,N,0.3
1502606135.8,286047002.6,Y,0.0
1502606155.6,286047001.0,P,0.4
1502606175.4,286047000.0,N,0.4
1502606195.3,286046999.8,N,0.5
1502606215.1,286047002.3,Y,0.0
1502606235.9,286047000.0,P,0.1
1502606255.7,286046999.8,N,0.2
1502606275.5,286047000.4,N,0.2
1502606295.4,286046999.7,N,0.3
1502606315.2,286046999.8,N,0.3
1502606335.0,286047011.9,Y,0.0
1502606336.0,286047002.7,P,1.4
1502606355.8,286047002.8,N,1.3
1502606375.6,286047000.4,N,1.3
1502606395.5,286047002.8,N,1.3
1502606415.3,286046999.7,N,1.4
1502606435.1,286047002.4,N,1.3
1502606455.9,286046999.7,N,1.4
1502606475.7,286047000.6,N,1.3
1502606495.6,286047000.3,N,1.3
1502606515.4,286047002.7,N,1.3
1502606535.2,286047000.2,N,1.3
1502606555.1,286047002.6,N,1.3
1502606556.0,286047002.6,N,1.3
1502606575.8,286047002.4,N,1.3
1502606595.7,286046999.8,N,1.3
1502606645.5,286047002.7,E,nan
1502606655.5,286047000.4,N,0.0
1502606675.3,286046999.1,P,0.7
1502606695.1,286046998.2,N,0.9
1502606715.9,286046998.9,N,0.8
1502606735.7,286046998.3,N,0.8
1502606755.6,286046998.8,N,0.7
1502606775.4,286046998.7,N,0.7
1502606795.3,286047001.2,N,1.0
1502606815.1,286047000.8,N,1.1
1502606816.0,286047000.8,N,1.1
1502606835.8,286047000.5,N,1.1
1502606855.7,286047001.0,N,1.1
1502606875.5,286047000.3,N,1.1
1502606895.4,286047000.4,N,1.0
1502606915.2,286047000.8,N,1.0
1502606935.0,286047001.0,N,1.0
1502606935.9,286047001.0,N,1.0
1502606955.8,286047001.0,N,1.0
1502606975.6,286047000.7,N,1.0
1502606995.5,286047000.6,N,1.0
1502607015.3,286047001.0,N,1.0
1502607035.1,286047000.4,N,1.0
1502607055.9,286047000.8,N,1.0
1502607075.7,286046998.9,N,1.0
1502607095.5,286046998.3,N,1.0
1502607115.4,286046998.7,N,1.0
1502607135.2,286047001.1,N,1.0
1502607155.1,286046998.8,N,1.0
1502607156.0,286046998.8,N,1.0
1502607175.8,286047000.9,N,1.0
1502607195.6,286047000.7,N,1.0
1502607215.5,286047000.8,N,1.0
1502607235.3,286047000.9,N,1.0
1502607255.2,286046998.2,N,1.0
1502607275.9,286046998.3,N,1.0
1502607295.7,286046998.9,N,1.0
1502607315.6,286046998.8,N,1.0
1502607335.4,286046999.1,N,1.0
1502607355.2,286046999.6,N,1.0
1502607375.1,286046999.1,N,1.0
1502607376.0,286046999.1,N,1.0
1502607395.8,286046998.9,N,1.0
1502607415.7,286046998.6,N,1.0
1502607435.5,286046998.8,N,1.1
1502607455.3,286046999.2,N,1.0
1502607475.2,286046998.7,N,1.0
1502607495.0,286047000.8,N,1.0
1502607495.9,286047000.8,N,1.0
1502607515.8,286047001.0,N,1.0
1502607535.6,286047000.9,N,1.0
1502607555.4,286046999.9,N,1.0
1502607575.3,286047001.6,N,1.1
1502607595.1,286047002.6,N,1.2
