#timestamp,LO_Frequency,Hit,StdDev 
1502586015.3,286047001.8,N,1.2
1502586035.1,286047003.8,Y,0.0
1502586055.8,286047000.1,P,0.6
1502586075.7,286046999.9,N,0.6
1502586095.5,286047000.7,N,0.5
1502586115.4,286047001.1,N,0.5
1502586135.2,286047000.4,N,0.5
1502586155.0,286046999.7,N,0.5
1502586155.9,286046999.7,N,0.6
1502586175.8,286047002.3,Y,0.0
1502586195.6,286047002.8,P,1.2
1502586215.5,286047002.4,N,1.1
1502586235.3,286047001.9,N,0.9
1502586255.1,286047001.9,N,0.8
1502586275.9,286047002.0,N,0.8
1502586295.7,286047002.1,N,0.7
1502586315.6,286047000.2,N,0.9
1502586335.4,286046999.8,N,1.0
1502586355.2,286047002.5,N,1.0
1502586375.1,286047000.1,N,1.1
1502586376.0,286047000.1,N,1.1
1502586395.8,286047002.7,N,1.1
1502586415.7,286047000.5,N,1.1
1502586435.5,286047000.4,N,1.1
1502586455.3,286047000.9,N,1.0
1502586475.2,286047000.5,N,1.0
1502586495.0,286047000.7,N,1.0
1502586495.9,286047000.7,N,1.0
1502586515.8,286047000.8,N,1.0
1502586535.6,286046998.7,N,1.1
1502586555.4,286046998.6,N,1.2
1502586575.3,286046999.1,N,1.2
1502586595.1,286046996.8,N,1.4
1502586615.9,286046996.7,N,1.6
1502586635.7,286046997.8,N,1.7
1502586655.5,286046997.1,N,1.7
1502586675.4,286046996.7,N,1.8
1502586695.2,286046997.4,N,1.9
1502586715.0,286046995.0,N,2.1
1502586716.0,286046995.0,N,2.2
1502586735.8,286046997.5,N,2.2
1502586755.6,286046995.1,N,2.3
1502586775.5,286046995.2,N,2.3
1502586795.3,286046996.0,N,2.3
1502586815.1,286046996.2,N,2.3
1502586835.9,286046994.1,N,2.4
1502586855.7,286046993.6,N,2.5
1502586875.6,286046994.0,N,2.6
1502586895.4,286046994.2,N,2.5
1502586915.3,286046994.5,N,2.6
1502586935.1,286046994.5,N,2.6
1502586936.0,286046994.5,N,2.4
1502586955.8,286046994.7,N,2.4
1502586975.7,286046992.0,Y,0.0
1502586995.5,286046995.5,P,0.7
1502587015.4,286046998.0,N,1.0
1502587035.2,286046995.0,P,1.2
1502587055.0,286046995.1,Y,0.0
1502587055.9,286046995.1,P,0.6
1502587075.8,286046998.5,N,1.4
1502587095.6,286047000.8,N,2.2
1502587115.5,286046998.2,N,2.0
1502587135.3,286046998.5,N,1.8
1502587155.1,286046996.5,N,1.7
1502587175.9,286046996.6,N,1.7
1502587195.7,286046999.6,N,1.7
1502587215.6,286046999.0,N,1.6
1502587235.4,286046998.8,N,1.6
1502587255.2,286046999.4,N,1.6
1502587275.1,286046998.2,N,1.5
1502587276.0,286046998.2,N,1.5
1502587295.8,286046999.2,N,1.4
1502587315.7,286046998.7,N,1.4
1502587335.5,286046999.6,N,1.4
1502587355.3,286046999.4,N,1.4
1502587375.2,286046997.3,N,1.4
1502587395.0,286046997.0,N,1.4
1502587395.9,286046997.0,N,1.3
1502587415.8,286046998.9,N,1.3
1502587435.6,286046998.8,N,1.3
1502587455.4,286046996.6,N,1.3
1502587475.3,286046996.9,N,1.3
1502587495.1,286046997.8,N,1.3
1502587515.9,286046996.7,N,1.3
1502587535.7,286046997.5,N,1.3
1502587555.5,286046997.6,N,1.3
1502587575.4,286046997.4,N,1.2
1502587595.2,286046995.5,Y,0.0
1502587615.0,286046996.6,P,0.7
1502587616.0,286046996.6,P,0.7
1502587635.8,286046999.2,N,1.1
1502587655.6,286046999.1,N,1.1
1502587675.5,286046997.1,N,1.1
1502587695.3,286046997.7,N,1.0
1502587715.1,286046997.1,N,1.0
1502587735.9,286046999.4,N,1.1
1502587755.7,286046999.6,N,1.1
1502587775.6,286046997.0,N,1.1
1502587795.4,286046999.1,N,1.1
1502587815.2,286046999.5,N,1.1
1502587835.1,286046999.1,N,1.1
1502587836.0,286046999.1,N,1.1
1502587855.8,286046999.0,N,1.1
1502587875.7,286046998.1,N,1.1
1502587895.5,286046999.4,N,1.1
1502587915.3,286046999.0,N,1.0
1502587935.2,286046996.9,Y,0.0
1502587955.0,286046998.4,P,0.0
1502587955.9,286046998.4,P,0.0
1502587975.8,286047001.1,P,1.2
1502587995.6,286046998.5,N,1.1
1502588015.4,286047000.5,N,1.1
1502588035.3,286042853.7,Y,0.0
1502588055.1,286047000.3,P,0.5
1502588075.9,286047002.4,P,1.3
1502588095.7,286047002.4,N,1.4
1502588115.5,286046999.7,N,1.3
1502588135.4,286047001.5,N,1.3
1502588155.2,286047001.5,N,1.2
1502588175.0,286047002.2,N,1.2
1502588175.9,286047002.2,N,1.2
1502588195.8,286047004.3,Y,0.0
1502588215.6,286047000.0,P,0.6
1502588235.5,286047000.0,N,0.6
1502588255.3,286046999.8,N,0.6
1502588275.1,286046999.7,N,0.6
1502588325.9,286047002.5,E,nan
1502588335.8,286047000.2,N,0.0
1502588355.7,286047001.0,P,0.4
1502588375.5,286046998.5,P,1.0
1502588395.3,286046998.6,N,1.1
1502588415.2,286047000.7,N,1.1
1502588435.0,286047000.7,N,1.0
1502588435.9,286047000.7,N,1.0
1502588455.8,286046998.1,N,1.1
1502588475.6,286047000.7,N,1.1
1502588495.4,286047000.4,N,1.0
1502588515.3,286047000.4,N,1.0
1502588535.1,286047002.7,N,1.2
1502588555.9,286046999.7,N,1.2
1502588575.7,286047002.3,N,1.3
1502588595.5,286047002.5,N,1.3
1502588615.4,286047001.5,N,1.3
1502588635.2,286047001.5,N,1.3
1502588655.1,286047002.2,N,1.3
1502588656.0,286047002.2,N,1.3
1502588675.8,286047002.7,N,1.4
1502588695.6,286047002.0,N,1.3
1502588715.5,286047001.6,N,1.3
1502588735.3,286047001.9,N,1.3
1502588755.2,286047002.7,N,1.3
1502588775.9,286047001.6,N,1.3
1502588795.7,286047001.6,N,1.3
1502588815.6,286047001.7,N,1.3
1502588835.4,286047004.4,Y,0.0
1502588855.2,286047002.6,P,0.7
1502588875.1,286047002.3,P,0.6
1502588876.0,286047002.3,P,0.6
1502588895.8,286047002.3,Y,0.0
1502588915.7,286046998.2,P,1.9
1502588935.5,286047000.7,N,1.6
1502588955.3,286047000.6,N,1.4
1502588975.2,286047000.0,N,1.3
1502588995.0,286047000.9,N,1.2
1502588995.9,286047000.9,N,1.1
1502589015.8,286047001.0,N,1.0
1502589035.6,286047000.7,N,1.0
1502589055.4,286047000.0,N,0.9
1502589075.3,286047000.4,N,0.9
1502589095.1,286047001.0,N,0.9
1502589115.9,286047000.0,N,0.9
1502589135.7,286047000.5,N,0.8
1502589155.5,286047000.2,N,0.8
1502589175.4,286047002.3,N,0.9
1502589195.2,286047002.1,N,0.9
1502589215.0,286047002.7,N,1.0
1502589216.0,286047002.7,N,1.1
1502589235.8,286046999.8,N,1.1
1502589255.6,286046999.9,N,1.1
1502589275.5,286046999.8,N,1.1
1502589295.3,286047000.1,N,1.1
1502589315.1,286047000.2,N,1.0
1502589335.9,286047002.8,N,1.1
1502589355.7,286047002.8,N,1.1
1502589375.6,286047000.2,N,1.1
1502589395.4,286047000.1,N,1.1
1502589415.2,286046999.9,N,1.1
1502589435.1,286047000.0,N,1.1
1502589436.0,286047000.0,N,1.1
1502589455.8,286047002.8,N,1.0
1502589475.7,286047000.2,N,1.0
1502589495.5,286047000.2,N,1.1
1502589515.3,286047000.2,N,1.0
1502589535.2,286046999.9,N,1.1
1502589555.0,286047000.5,N,1.1
1502589555.9,286047000.5,N,1.1
1502589575.8,286046999.8,N,1.1
1502589595.6,286046999.8,N,1.1
