#timestamp,LO_Frequency,Hit,StdDev 
1502654415.1,286047000.3,N,0.8
1502654435.9,286047002.3,N,0.9
1502654455.7,286047000.2,N,0.9
1502654475.5,286047002.4,N,1.0
1502654495.4,286047002.2,N,1.0
1502654515.2,286047002.1,N,1.0
1502654535.1,286047001.3,N,1.0
1502654536.0,286047001.3,N,1.0
1502654555.8,286047001.5,N,1.0
1502654575.6,286047001.9,N,0.9
1502654595.5,286047001.8,N,0.9
1502654615.3,286047004.4,Y,0.0
1502654635.2,286047002.7,P,0.8
1502654655.9,286047001.9,N,0.6
1502654675.7,286046999.8,N,1.1
1502654695.6,286047001.9,N,1.0
1502654715.4,286047002.3,N,0.9
1502654735.3,286047002.1,N,0.9
1502654755.1,286047002.2,N,0.9
1502654756.0,286047002.2,N,0.8
1502654775.8,286047001.5,N,0.8
1502654795.7,286047001.6,N,0.7
1502654815.5,286047001.6,N,0.7
1502654835.4,286047001.7,N,0.7
1502654855.2,286047004.2,Y,0.0
1502654875.0,286047001.8,P,0.0
1502654875.9,286047001.8,P,0.0
1502654895.8,286047001.8,P,0.0
1502654915.6,286047001.9,Y,0.0
1502654935.5,286047001.1,P,0.3
1502654955.3,286047000.7,N,0.4
1502654975.1,286047001.0,N,0.4
1502654995.9,286047000.3,N,0.5
1502655015.7,286046999.7,N,0.7
1502655035.6,286047000.4,N,0.6
1502655055.4,286047002.7,Y,0.0
1502655075.2,286047002.8,P,1.0
1502655095.1,286046999.7,N,1.3
1502655096.0,286046999.7,N,1.3
1502655115.8,286046999.8,N,1.2
1502655135.7,286047000.2,N,1.1
1502655155.5,286046999.7,N,1.1
1502655175.3,286047000.1,N,1.0
1502655195.2,286046999.7,N,1.0
1502655215.0,286047002.5,N,1.1
1502655215.9,286047002.5,N,1.2
1502655235.8,286046999.8,N,1.2
1502655255.6,286047002.8,N,1.3
1502655275.4,286047002.0,N,1.3
1502655295.3,286047002.3,N,1.3
1502655315.1,286047001.8,N,1.3
1502655335.9,286047001.8,N,1.2
1502655355.7,286047001.7,N,1.2
1502655375.5,286047001.5,N,1.2
1502655395.4,286047001.6,N,1.2
1502655415.2,286047001.4,N,1.1
1502655435.0,286047001.8,N,1.1
1502655435.9,286047001.8,N,1.1
1502655455.8,286047002.0,N,1.1
1502655475.6,286047002.0,N,1.1
1502655495.5,286047002.0,N,1.1
1502655515.3,286047001.6,N,1.0
1502655535.1,286047004.3,Y,0.0
1502655555.9,286047000.1,P,0.6
1502655575.7,286047002.5,P,1.0
1502655595.6,286047002.4,N,1.0
1502655615.4,286047002.4,N,0.9
1502655635.2,286047002.4,N,0.9
1502655655.1,286046999.7,N,1.1
1502655656.0,286046999.7,N,1.2
1502655675.8,286047002.3,N,1.2
1502655695.7,286047002.5,N,1.2
1502655715.5,286047002.2,N,1.1
1502655735.3,286047002.7,N,1.1
1502655755.2,286047001.5,N,1.1
1502655775.0,286047002.5,N,1.1
1502655775.9,286047002.5,N,1.0
1502655795.8,286047002.4,N,1.0
1502655815.6,286047002.1,N,1.0
1502655835.4,286047001.4,N,1.0
1502655855.3,286047001.8,N,0.9
1502655875.1,286047001.7,N,0.9
1502655895.9,286047001.6,N,0.9
1502655915.7,286047001.6,N,0.9
1502655935.5,286047001.6,N,0.9
1502655955.4,286047001.8,N,0.8
1502655975.2,286047003.5,Y,0.0
1502655995.1,286046999.8,P,1.0
1502655996.0,286046999.8,N,0.9
1502656015.8,286047000.3,N,0.8
1502656035.6,286047000.0,N,0.7
1502656055.5,286046999.9,N,0.7
1502656075.3,286046999.8,N,0.7
1502656095.2,286047002.6,Y,0.0
1502656115.9,286047002.4,P,1.1
1502656135.7,286047002.3,N,1.0
1502656155.6,286047002.2,N,0.9
1502656175.4,286047002.6,N,0.9
1502656195.3,286047002.8,Y,0.0
1502656215.1,286046999.1,P,1.4
1502656216.0,286046999.1,N,1.3
1502656235.8,286046998.7,N,1.3
1502656255.7,286046998.7,N,1.2
1502656275.5,286046999.3,N,1.1
1502656295.3,286046999.3,N,1.0
1502656315.2,286047001.2,N,1.1
1502656335.0,286046998.1,N,1.2
1502656335.9,286046998.1,N,1.2
1502656355.8,286046998.2,N,1.2
1502656375.6,286047000.8,N,1.2
1502656395.4,286047001.2,N,1.3
1502656415.3,286046998.1,N,1.3
1502656435.1,286047000.4,N,1.3
1502656455.9,286046998.7,N,1.2
1502656475.7,286046998.2,N,1.2
1502656495.5,286046998.3,N,1.2
1502656515.4,286047001.0,N,1.2
1502656535.2,286047000.8,N,1.2
1502656555.1,286047001.2,N,1.3
1502656556.0,286047001.2,N,1.3
1502656575.8,286047000.9,N,1.3
1502656595.6,286047000.8,N,1.3
1502656615.5,286047000.5,N,1.3
1502656635.3,286046998.5,N,1.3
1502656655.2,286047000.8,N,1.3
1502656675.9,286047011.9,Y,0.0
1502656695.7,286047000.0,P,0.1
1502656715.6,286047000.0,N,0.1
1502656735.4,286047000.7,P,0.4
1502656755.3,286047000.9,N,0.4
1502656775.1,286047000.6,N,0.4
1502656776.0,286047000.6,N,0.4
1502656795.8,286047000.5,N,0.4
1502656815.7,286047002.8,Y,0.0
1502656835.5,286047000.4,P,0.0
1502656855.3,286047000.6,P,0.1
1502656875.2,286047000.9,P,0.2
1502656895.0,286046999.8,N,0.4
1502656895.9,286046999.8,N,0.4
1502656915.8,286046999.8,N,0.4
1502656935.6,286047000.6,N,0.4
1502656955.4,286047000.7,N,0.4
1502656975.3,286046998.9,N,0.6
1502656995.1,286047000.8,N,0.6
1502657015.9,286046998.6,N,0.7
1502657035.7,286047001.0,N,0.7
1502657055.5,286047000.8,N,0.7
1502657075.4,286047000.0,N,0.7
1502657095.2,286046999.8,N,0.7
1502657115.1,286047000.0,N,0.7
1502657116.0,286047000.0,N,0.6
1502657135.8,286047000.4,N,0.6
1502657155.6,286046999.8,N,0.6
1502657175.5,286047000.2,N,0.6
1502657195.3,286047000.0,N,0.6
1502657215.2,286047000.4,N,0.6
1502657235.9,286047000.3,N,0.6
1502657255.7,286047000.3,N,0.6
1502657275.6,286047000.3,N,0.5
1502657295.4,286047000.3,N,0.5
1502657315.3,286047000.4,N,0.5
1502657335.1,286046999.9,N,0.5
1502657336.0,286046999.9,N,0.5
1502657355.8,286047000.5,N,0.5
1502657375.7,286047002.8,Y,0.0
1502657395.5,286047000.2,P,0.0
1502657415.4,286047000.5,P,0.1
1502657435.2,286047000.0,N,0.2
1502657455.0,286047000.3,N,0.2
1502657455.9,286047000.3,N,0.2
1502657475.8,286047000.4,N,0.2
1502657495.6,286046999.7,N,0.2
1502657515.5,286047001.1,Y,0.0
1502657535.3,286047000.6,P,0.2
1502657555.1,286047000.3,N,0.2
1502657575.9,286047000.0,N,0.2
1502657595.7,286047000.6,N,0.2
1502657615.6,286047000.4,N,0.2
1502657635.4,286047001.2,Y,0.0
1502657655.2,286047001.1,P,0.4
1502657675.1,286047000.8,N,0.3
1502657676.0,286047000.8,N,0.3
1502657695.8,286047000.9,Y,0.0
1502657715.7,286047000.8,P,0.0
1502657735.5,286046998.2,P,1.2
1502657755.3,286046998.3,N,1.3
1502657775.2,286046998.6,N,1.2
1502657795.0,286046998.6,N,1.1
1502657795.9,286046998.6,N,1.1
1502657815.8,286046998.3,N,1.0
1502657835.6,286046998.1,N,1.0
1502657855.4,286047000.8,N,1.1
1502657875.3,286047001.0,N,1.2
1502657895.1,286047000.6,N,1.2
1502657915.8,286047000.8,N,1.2
1502657935.7,286047000.6,N,1.2
1502657955.5,286046999.9,N,1.2
1502657975.4,286046999.9,N,1.1
1502657995.2,286047000.2,N,1.1
