#timestamp,LO_Frequency,Hit,StdDev 
1502593215.7,286046999.4,N,0.9
1502593235.6,286046998.8,N,0.9
1502593255.4,286046998.8,N,0.9
1502593275.2,286046999.3,N,0.9
1502593295.1,286046999.1,N,0.9
1502593296.0,286046999.1,N,0.8
1502593315.8,286046999.0,N,0.8
1502593335.7,286046998.9,N,0.8
1502593355.5,286046999.0,N,0.8
1502593375.3,286046996.5,Y,0.0
1502593395.2,286047001.1,P,1.1
1502593415.0,286046998.2,N,1.2
1502593415.9,286046998.2,N,1.2
1502593435.8,286046998.1,N,1.1
1502593455.6,286046998.2,N,1.1
1502593475.4,286046999.1,N,1.0
1502593495.3,286046998.6,N,0.9
1502593515.1,286047001.2,N,1.2
1502593535.8,286047000.3,N,1.2
1502593555.7,286046999.9,N,1.1
1502593575.5,286046998.2,N,1.1
1502593595.4,286046998.5,N,1.1
1502593615.2,286046998.6,N,1.1
1502593635.0,286047001.1,N,1.1
1502593635.9,286047001.1,N,1.2
1502593655.8,286047000.8,N,1.2
1502593675.6,286046998.6,N,1.2
1502593695.5,286046998.2,N,1.2
1502593715.3,286046998.3,N,1.2
1502593735.1,286046998.2,N,1.2
1502593755.9,286047011.9,Y,0.0
1502593775.7,286047000.2,P,0.5
1502593795.6,286046999.9,N,0.4
1502593815.4,286047001.0,N,0.6
1502593835.2,286046999.8,N,0.6
1502593855.1,286047000.6,N,0.6
1502593856.0,286047000.6,N,0.6
1502593875.8,286047001.0,N,0.6
1502593895.7,286047001.2,N,0.6
1502593915.5,286047000.8,N,0.6
1502593935.3,286046998.2,Y,0.0
1502593955.2,286047000.4,P,0.0
1502593975.0,286046999.8,P,0.3
1502593975.9,286046999.8,N,0.3
1502593995.8,286046999.7,N,0.3
1502594015.6,286047002.7,Y,0.0
1502594035.5,286047001.6,P,0.8
1502594055.3,286047002.4,P,1.0
1502594075.1,286047002.6,N,1.0
1502594095.9,286047002.1,N,0.9
1502594115.7,286047002.2,N,0.9
1502594135.6,286047004.0,Y,0.0
1502594155.4,286047002.1,P,0.1
1502594175.2,286047002.5,P,0.3
1502594195.1,286047001.9,P,0.3
1502594196.0,286047001.9,Y,0.0
1502594215.8,286047000.8,P,0.6
1502594235.7,286046998.6,N,1.4
1502594255.5,286046998.2,N,1.6
1502594275.4,286047001.1,N,1.5
1502594295.2,286046998.2,N,1.6
1502594315.0,286047000.8,N,1.5
1502594315.9,286047000.8,N,1.4
1502594335.8,286047000.5,N,1.3
1502594355.6,286046998.1,N,1.4
1502594375.5,286047000.6,N,1.4
1502594395.3,286047000.5,N,1.3
1502594415.1,286047000.7,N,1.3
1502594435.9,286046999.8,N,1.2
1502594455.7,286047002.6,N,1.3
1502594475.6,286047000.2,N,1.3
1502594495.4,286047001.9,N,1.3
1502594515.2,286047001.5,N,1.3
1502594535.1,286047004.4,Y,0.0
1502594536.0,286047004.4,P,2.0
1502594555.8,286047002.3,N,1.6
1502594575.6,286047002.5,N,1.4
1502594595.5,286047001.8,N,1.3
1502594615.3,286047002.3,N,1.2
1502594635.2,286047002.1,N,1.1
1502594655.0,286047002.5,N,1.0
1502594655.9,286047002.5,N,1.0
1502594675.8,286047002.1,N,0.9
1502594695.6,286047002.6,N,0.9
1502594715.4,286047001.7,N,0.9
1502594735.3,286047002.0,N,0.8
1502594755.1,286047001.5,N,0.8
1502594775.8,286047003.9,Y,0.0
1502594795.7,286047000.5,P,0.8
1502594815.5,286047000.4,N,0.8
1502594835.4,286047000.3,N,0.8
1502594855.2,286047001.0,N,0.7
1502594875.0,286047000.3,N,0.7
1502594875.9,286047000.3,N,0.6
1502594895.8,286047000.3,N,0.6
1502594915.6,286047000.6,N,0.6
1502594935.5,286047000.5,N,0.6
1502594955.3,286047000.3,N,0.5
1502594975.1,286046998.2,Y,0.0
1502594995.9,286046999.3,P,0.7
1502595015.7,286046998.1,N,1.0
1502595035.6,286046998.7,N,0.9
1502595055.4,286046998.5,N,0.9
1502595075.2,286047000.8,N,1.0
1502595095.1,286046998.1,N,1.0
1502595096.0,286046998.1,N,1.0
1502595115.8,286046998.7,N,1.0
1502595135.7,286047001.2,N,1.1
1502595155.5,286047001.0,N,1.2
1502595175.3,286047000.0,N,1.2
1502595195.2,286046999.7,N,1.1
1502595215.0,286047000.6,N,1.1
1502595215.9,286047000.6,N,1.1
1502595235.8,286047000.6,N,1.1
1502595255.6,286047000.6,N,1.1
1502595275.4,286047000.0,N,1.1
1502595295.3,286046999.9,N,1.0
1502595315.1,286047000.0,N,1.0
1502595335.9,286047000.2,N,1.0
1502595355.7,286047000.2,N,1.0
1502595375.5,286047000.2,N,1.0
1502595395.4,286046999.8,N,0.9
1502595415.2,286047000.5,N,0.9
1502595435.1,286047000.1,N,0.9
1502595436.0,286047000.1,N,0.9
1502595455.8,286047000.1,N,0.9
1502595475.6,286046999.9,N,0.9
1502595495.5,286047000.1,N,0.9
1502595515.3,286047002.8,Y,0.0
1502595535.2,286047002.8,P,1.5
1502595555.9,286047000.1,N,1.3
1502595575.7,286047000.2,N,1.2
1502595595.6,286047002.6,N,1.3
1502595615.4,286047002.7,N,1.3
1502595635.2,286047002.7,N,1.3
1502595655.1,286047002.4,N,1.3
1502595656.0,286047002.4,N,1.2
1502595675.8,286047000.4,N,1.2
1502595695.7,286047002.3,N,1.2
1502595715.5,286047002.5,N,1.1
1502595735.3,286047001.8,N,1.1
1502595755.2,286047004.3,Y,0.0
1502595775.0,286047000.2,P,0.8
1502595775.9,286047000.2,N,0.7
1502595795.8,286047000.5,N,0.6
1502595815.6,286047000.5,N,0.6
1502595835.4,286047000.5,N,0.5
1502595855.3,286046998.7,N,0.8
1502595875.1,286047000.8,N,0.8
1502595895.9,286047000.8,N,0.8
1502595915.7,286047000.2,N,0.7
1502595935.5,286046998.4,N,0.9
1502595955.4,286047001.2,N,0.9
1502595975.2,286047000.6,N,0.9
1502595995.1,286047000.6,N,0.8
1502595996.0,286047000.6,N,0.8
1502596015.8,286047002.7,Y,0.0
1502596035.6,286047000.6,P,0.1
1502596055.5,286046999.7,N,0.4
1502596075.3,286047000.6,N,0.4
1502596095.1,286047000.9,N,0.4
1502596115.9,286047000.4,N,0.4
1502596135.7,286047000.0,N,0.4
1502596155.6,286047000.5,N,0.4
1502596175.4,286047000.5,N,0.3
1502596195.2,286047000.5,N,0.3
1502596215.1,286046998.3,Y,0.0
1502596216.0,286046998.3,P,1.1
1502596235.8,286046998.1,N,1.0
1502596255.7,286046998.1,N,1.0
1502596275.5,286046998.4,N,0.9
1502596295.3,286047000.3,N,1.0
1502596315.2,286047000.3,N,1.0
1502596335.0,286047000.3,N,1.1
1502596335.9,286047000.3,N,1.0
1502596355.8,286047000.5,N,1.0
1502596375.6,286047000.1,N,1.0
1502596395.4,286047000.1,N,1.0
1502596415.3,286047001.9,N,1.1
1502596435.1,286047002.6,N,1.3
1502596455.9,286047000.2,N,1.3
1502596475.7,286047000.2,N,1.2
1502596495.5,286047000.0,N,1.2
1502596515.4,286046998.2,N,1.2
1502596535.2,286047001.0,N,1.2
1502596555.0,286047000.8,N,1.2
1502596556.0,286047000.8,N,1.2
1502596575.8,286046999.3,N,1.2
1502596595.6,286047001.2,N,1.2
1502596615.5,286047000.6,N,1.1
1502596635.3,286047000.8,N,1.1
1502596655.2,286047000.6,N,1.1
1502596675.9,286047000.7,N,1.1
1502596695.7,286047000.6,N,1.1
1502596715.6,286046998.6,N,1.1
1502596735.4,286047000.6,N,1.1
1502596755.3,286046998.1,N,1.1
1502596775.1,286047000.6,N,1.1
1502596776.0,286047000.6,N,1.0
1502596795.8,286046999.9,N,1.0
