#timestamp,LO_Frequency,Hit,StdDev 
1502607615.9,286047002.6,N,1.3
1502607635.7,286046999.7,N,1.2
1502607655.5,286047002.7,N,1.3
1502607675.4,286047002.6,N,1.4
1502607695.2,286046999.7,N,1.4
1502607715.1,286047002.7,N,1.4
1502607716.0,286047002.7,N,1.5
1502607735.8,286047002.6,N,1.5
1502607755.6,286047002.1,N,1.6
1502607775.5,286046999.7,N,1.6
1502607795.3,286046999.8,N,1.5
1502607815.2,286047000.3,N,1.5
1502607835.9,286047002.2,N,1.5
1502607855.7,286046999.7,N,1.5
1502607875.6,286047000.1,N,1.4
1502607895.4,286047002.3,N,1.4
1502607915.3,286047000.5,N,1.4
1502607935.1,286047000.2,N,1.4
1502607936.0,286047000.2,N,1.3
1502607955.8,286046999.8,N,1.3
1502607975.7,286047002.7,N,1.3
1502607995.5,286047001.9,N,1.2
1502608015.4,286047001.6,N,1.2
1502608035.2,286047001.9,N,1.2
1502608055.0,286047004.0,Y,0.0
1502608055.9,286047004.0,P,1.4
1502608075.8,286047002.2,N,1.1
1502608095.6,286047002.1,N,1.0
1502608115.5,286047001.5,N,1.0
1502608135.3,286046999.8,N,1.3
1502608155.1,286047002.6,N,1.2
1502608175.9,286047002.3,N,1.1
1502608195.7,286047002.0,N,1.1
1502608215.5,286047002.0,N,1.0
1502608235.4,286047002.6,N,1.0
1502608255.2,286047001.8,N,0.9
1502608275.1,286047002.0,N,0.9
1502608276.0,286047002.0,N,0.9
1502608295.8,286047000.3,N,0.9
1502608315.6,286047000.4,N,1.0
1502608335.5,286046999.7,N,1.1
1502608355.3,286047000.4,N,1.1
1502608375.2,286047000.6,N,1.1
1502608395.9,286047000.3,N,1.1
1502608415.7,286047001.1,N,1.1
1502608435.6,286047000.3,N,1.1
1502608455.4,286047000.0,N,1.1
1502608475.3,286047000.3,N,1.1
1502608495.1,286047001.0,N,1.1
1502608496.0,286047001.0,N,1.0
1502608515.8,286046999.9,N,1.1
1502608535.7,286047000.4,N,1.0
1502608555.5,286046998.2,N,1.2
1502608575.4,286046998.6,N,1.2
1502608595.2,286046998.3,N,1.3
1502608615.0,286046998.7,N,1.3
1502608615.9,286046998.7,N,1.3
1502608635.8,286047001.2,N,1.3
1502608655.6,286046998.4,N,1.3
1502608675.4,286046999.3,N,1.3
1502608695.3,286046996.9,N,1.4
1502608715.1,286046997.8,N,1.4
1502608735.9,286046998.0,N,1.4
1502608755.7,286046995.3,Y,0.0
1502608775.6,286046995.0,P,2.5
1502608795.4,286046995.6,N,2.2
1502608815.2,286046995.6,N,2.0
1502608835.1,286046995.9,N,1.8
1502608836.0,286046995.9,N,1.7
1502608855.8,286046993.6,Y,0.0
1502608875.7,286046997.2,P,0.4
1502608895.5,286046997.5,P,0.5
1502608915.3,286046996.8,P,0.4
1502608935.2,286046997.3,Y,0.0
1502608955.0,286047000.9,P,2.0
1502608955.9,286047000.9,N,1.9
1502608975.8,286047000.9,N,1.7
1502608995.6,286047011.9,Y,0.0
1502609015.4,286047000.7,P,0.4
1502609035.3,286047001.0,N,0.5
1502609055.1,286047001.0,N,0.4
1502609075.9,286047000.2,N,0.4
1502609095.7,286047001.1,N,0.4
1502609115.5,286046998.5,Y,0.0
1502609135.4,286046999.1,P,0.8
1502609155.2,286046999.4,N,0.7
1502609175.1,286046996.5,P,1.5
1502609176.0,286046996.5,N,1.7
1502609195.8,286046998.6,N,1.5
1502609215.6,286046998.2,N,1.4
1502609235.5,286046998.9,N,1.3
1502609255.3,286046996.5,N,1.4
1502609275.2,286046996.7,N,1.4
1502609295.9,286046999.6,N,1.4
1502609315.7,286046996.6,N,1.4
1502609335.6,286046997.2,N,1.4
1502609355.4,286046999.6,N,1.4
1502609375.3,286046996.6,N,1.4
1502609395.1,286046997.2,N,1.4
1502609396.0,286046997.2,N,1.3
1502609415.8,286046996.7,N,1.3
1502609435.7,286046997.8,N,1.3
1502609455.5,286046994.9,Y,0.0
1502609475.4,286046999.4,P,0.8
1502609495.2,286046999.2,N,0.7
1502609515.0,286046999.5,N,0.7
1502609515.9,286046999.5,N,0.6
1502609535.8,286046996.6,Y,0.0
1502609555.6,286046998.9,P,0.1
1502609575.5,286046998.1,P,0.4
1502609595.3,286046998.6,P,0.4
1502609615.2,286046998.4,Y,0.0
1502609635.9,286047000.6,P,1.0
1502609655.7,286047001.2,N,1.1
1502609675.6,286046999.6,N,1.0
1502609695.4,286046996.9,Y,0.0
1502609715.3,286046998.6,P,0.7
1502609735.1,286046998.8,N,0.6
1502609736.0,286046998.8,N,0.6
1502609755.8,286046998.1,Y,0.0
1502609775.7,286047000.3,P,0.6
1502609795.5,286047000.2,N,0.6
1502609815.4,286047000.6,N,0.6
1502609835.2,286046999.9,N,0.5
1502609855.0,286047000.9,N,0.6
1502609856.0,286047000.9,N,0.6
1502609875.8,286046998.1,Y,0.0
1502609895.6,286047001.0,P,0.4
1502609915.5,286047000.5,N,0.3
1502609935.3,286046998.6,P,0.9
1502609955.2,286046998.4,N,1.1
1502609975.9,286047001.2,N,1.1
1502609995.7,286046998.3,N,1.2
1502610015.6,286047000.7,N,1.1
1502610035.4,286047000.9,N,1.1
1502610055.3,286047000.6,N,1.1
1502610075.1,286047000.7,N,1.1
1502610076.0,286047000.7,N,1.0
1502610095.8,286047001.1,N,1.0
1502610115.7,286047000.8,N,1.0
1502610135.5,286047000.3,N,1.0
1502610155.4,286047001.0,N,0.9
1502610175.2,286047001.1,N,0.9
1502610195.0,286047001.0,N,0.9
1502610195.9,286047001.0,N,0.9
1502610215.8,286047000.4,N,0.9
1502610235.6,286047001.0,N,0.9
1502610255.4,286047000.9,N,0.9
1502610275.3,286047000.6,N,0.8
1502610295.1,286047000.6,N,0.8
1502610315.9,286046999.7,N,0.8
1502610335.7,286047000.0,N,0.8
1502610355.5,286047002.3,N,0.9
1502610375.4,286047002.7,Y,0.0
1502610395.2,286047001.5,P,0.5
1502610415.1,286047001.6,P,0.5
1502610416.0,286047001.6,P,0.5
1502610435.8,286047002.0,Y,0.0
1502610455.6,286047001.0,P,0.2
1502610475.5,286047002.0,P,0.4
1502610495.3,286047002.8,P,0.7
1502610515.2,286047002.7,Y,0.0
1502610535.0,286046998.9,P,1.4
1502610535.9,286046998.9,N,1.4
1502610555.7,286047001.2,N,1.3
1502610575.6,286047011.9,Y,0.0
1502610595.4,286046998.2,P,1.0
1502610615.3,286046999.3,N,0.8
1502610635.1,286046998.3,N,0.8
1502610655.8,286046998.2,N,0.8
1502610675.7,286046998.8,N,0.7
1502610695.5,286047000.8,N,1.0
1502610715.4,286047000.8,N,1.1
1502610735.2,286046999.9,N,1.0
1502610755.0,286047000.9,N,1.1
1502610755.9,286047000.9,N,1.1
1502610775.8,286047001.1,N,1.1
1502610795.6,286047001.2,N,1.1
1502610815.5,286047000.5,N,1.1
1502610835.3,286047000.5,N,1.1
1502610855.1,286047000.8,N,1.1
1502610875.9,286047001.1,N,1.1
1502610895.7,286047000.9,N,1.0
1502610915.5,286047000.9,N,1.0
1502610935.4,286047000.1,N,1.0
1502610955.2,286046999.7,N,1.0
1502610975.1,286047000.2,N,1.0
1502610976.0,286047000.2,N,0.9
1502610995.8,286047002.7,N,1.1
1502611015.7,286047002.5,N,1.1
1502611035.5,286046999.9,N,1.1
1502611055.3,286047002.0,N,1.1
1502611075.2,286047001.6,N,1.1
1502611095.0,286047002.7,N,1.2
1502611095.9,286047002.7,N,1.2
1502611115.7,286047001.3,N,1.2
1502611135.6,286047002.2,N,1.2
1502611155.4,286047001.9,N,1.2
1502611175.3,286047001.7,N,1.1
1502611195.1,286047004.0,Y,0.0
