#timestamp,LO_Frequency,Hit,StdDev 
1502647215.4,286047001.1,N,1.3
1502647235.2,286046998.5,N,1.2
1502647255.1,286047000.8,N,1.2
1502647256.0,286047000.8,N,1.2
1502647275.8,286047000.7,N,1.1
1502647295.6,286046998.4,N,1.2
1502647315.5,286046998.6,N,1.2
1502647335.3,286046997.0,N,1.4
1502647355.2,286046997.0,N,1.5
1502647375.9,286046996.9,N,1.6
1502647395.7,286046994.9,Y,0.0
1502647415.6,286046997.3,P,0.9
1502647435.4,286046996.8,P,0.9
1502647455.3,286046997.3,N,0.8
1502647475.1,286046997.8,N,0.8
1502647495.8,286046994.9,Y,0.0
1502647515.7,286046996.8,P,0.4
1502647535.5,286046999.4,N,1.1
1502647555.4,286046997.0,N,1.0
1502647575.2,286046997.2,N,0.9
1502647595.0,286046996.7,Y,0.0
1502647595.9,286046996.7,P,0.5
1502647615.8,286047000.8,N,1.8
1502647635.6,286046998.5,N,1.5
1502647655.5,286047000.7,N,1.6
1502647675.3,286047000.8,N,1.7
1502647695.1,286047000.8,N,1.6
1502647715.9,286047000.9,N,1.6
1502647735.7,286047000.4,N,1.5
1502647755.6,286047000.8,N,1.5
1502647775.4,286046998.4,N,1.5
1502647795.2,286047000.6,N,1.4
1502647815.1,286046998.7,N,1.4
1502647816.0,286046998.7,N,1.4
1502647835.8,286046998.9,N,1.4
1502647855.7,286046999.2,N,1.3
1502647875.5,286046999.6,N,1.3
1502647895.3,286046996.7,N,1.4
1502647915.2,286046999.1,N,1.4
1502647935.0,286046997.4,N,1.4
1502647935.9,286046997.4,N,1.4
1502647955.8,286046997.0,N,1.5
1502647975.6,286046996.8,N,1.5
1502647995.4,286046997.4,N,1.5
1502648015.3,286046997.1,N,1.5
1502648035.1,286046997.2,N,1.5
1502648055.8,286046997.0,N,1.5
1502648075.7,286046997.2,N,1.5
1502648095.5,286046997.7,N,1.5
1502648115.4,286046997.7,N,1.5
1502648135.2,286046998.0,N,1.5
1502648155.0,286046997.8,N,1.5
1502648155.9,286046997.8,N,1.4
1502648175.8,286046997.8,N,1.4
1502648195.6,286046997.9,N,1.4
1502648215.5,286046995.6,Y,0.0
1502648235.3,286046996.7,P,0.9
1502648255.1,286046997.4,P,0.7
1502648275.9,286046996.5,P,0.8
1502648295.7,286046996.7,Y,0.0
1502648315.6,286047002.7,P,2.7
1502648335.4,286047000.1,N,2.2
1502648385.3,286047000.7,E,nan
1502648395.2,286047000.8,N,0.0
1502648415.0,286047001.1,P,0.2
1502648415.9,286047001.1,P,0.1
1502648435.8,286046998.1,Y,0.0
1502648455.6,286046998.9,P,1.1
1502648475.4,286046999.1,N,0.9
1502648495.3,286046996.5,P,1.6
1502648515.1,286046999.1,N,1.4
1502648535.9,286046999.5,N,1.3
1502648555.7,286046997.1,N,1.4
1502648575.5,286046997.2,N,1.4
1502648595.4,286046999.2,N,1.3
1502648615.2,286046999.3,N,1.3
1502648635.0,286046996.8,N,1.3
1502648636.0,286046996.8,N,1.4
1502648655.8,286046999.3,N,1.3
1502648675.6,286046999.5,N,1.3
1502648695.5,286046999.5,N,1.3
1502648715.3,286046999.1,N,1.3
1502648735.1,286046996.8,N,1.3
1502648755.9,286046997.2,N,1.3
1502648775.7,286046999.1,N,1.3
1502648795.6,286046998.8,N,1.2
1502648815.4,286046997.8,N,1.2
1502648835.2,286046997.3,N,1.2
1502648855.1,286046997.7,N,1.2
1502648856.0,286046997.7,N,1.2
1502648875.8,286046997.2,N,1.2
1502648895.7,286046999.5,N,1.2
1502648915.5,286046996.5,N,1.2
1502648935.3,286046999.2,N,1.2
1502648955.2,286046999.3,N,1.2
1502648975.0,286046999.6,N,1.2
1502648975.9,286046999.6,N,1.1
1502648995.8,286046996.7,N,1.1
1502649015.6,286046999.1,N,1.1
1502649035.4,286046999.5,N,1.1
1502649055.3,286046997.0,N,1.1
1502649075.1,286046996.6,Y,0.0
1502649095.8,286047000.4,P,1.1
1502649115.7,286046999.9,N,0.9
1502649135.5,286047000.4,N,0.9
1502649155.4,286047000.4,N,0.8
1502649175.2,286047000.6,N,0.8
1502649195.0,286047000.4,N,0.7
1502649195.9,286047000.4,N,0.7
1502649215.8,286047000.2,N,0.7
1502649235.6,286046999.7,N,0.6
1502649255.5,286047002.8,Y,0.0
1502649275.3,286047002.8,P,1.4
1502649295.1,286047002.4,N,1.2
1502649315.9,286047002.8,N,1.1
1502649335.7,286047002.1,N,1.0
1502649355.6,286047001.6,N,0.9
1502649375.4,286047001.3,N,0.9
1502649395.2,286047001.7,N,0.8
1502649415.1,286047004.2,Y,0.0
1502649416.0,286047004.2,P,1.2
1502649435.8,286047002.3,N,1.0
1502649455.7,286047002.5,N,0.9
1502649475.5,286047002.5,N,0.8
1502649495.3,286047001.5,N,0.9
1502649515.2,286047001.3,N,0.9
1502649535.0,286047001.4,N,0.9
1502649535.9,286047001.4,N,0.9
1502649555.8,286047001.6,N,0.8
1502649575.6,286047001.3,N,0.8
1502649595.4,286047001.8,N,0.8
1502649615.3,286047002.2,N,0.8
1502649635.1,286047004.2,Y,0.0
1502649655.9,286047000.0,P,1.0
1502649675.7,286047002.8,N,1.2
1502649695.5,286047002.8,N,1.1
1502649715.4,286047002.3,N,1.0
1502649735.2,286047001.9,N,0.9
1502649755.1,286047002.2,N,0.9
1502649756.0,286047002.2,N,0.8
1502649775.8,286047002.6,Y,0.0
1502649795.6,286046998.5,P,1.8
1502649815.5,286047000.9,N,1.5
1502649835.3,286047001.0,N,1.3
1502649855.2,286047000.8,N,1.2
1502649875.9,286047000.9,N,1.1
1502649895.7,286047000.7,N,1.0
1502649915.6,286047001.0,N,0.9
1502649935.4,286047001.2,N,0.9
1502649955.3,286047000.5,N,0.8
1502649975.1,286047000.9,N,0.8
1502649995.8,286047000.6,N,0.8
1502650015.7,286047000.9,N,0.7
1502650035.5,286046999.8,N,0.8
1502650055.4,286047000.1,N,0.7
1502650075.2,286047000.3,N,0.7
1502650095.0,286047000.5,N,0.7
1502650095.9,286047000.5,N,0.7
1502650115.8,286047000.1,N,0.7
1502650135.6,286047002.8,Y,0.0
1502650155.5,286046999.9,P,0.3
1502650175.3,286047000.4,N,0.3
1502650195.1,286047000.3,N,0.3
1502650215.9,286047000.3,N,0.2
1502650235.7,286046999.8,N,0.3
1502650255.6,286047002.8,Y,0.0
1502650275.4,286047002.0,P,0.9
1502650295.2,286046999.8,N,1.0
1502650315.1,286047002.8,N,1.2
1502650316.0,286047002.8,N,1.3
1502650335.8,286047001.9,N,1.2
1502650355.7,286047002.1,N,1.1
1502650375.5,286047002.2,N,1.0
1502650395.3,286047002.1,N,1.0
1502650415.2,286047002.2,N,1.0
1502650435.0,286046999.8,N,1.1
1502650435.9,286046999.8,N,1.1
1502650455.8,286047002.7,N,1.1
1502650475.6,286047000.0,N,1.2
1502650495.4,286047002.4,N,1.2
1502650515.3,286046999.8,N,1.2
1502650535.1,286047002.7,N,1.2
1502650555.8,286047002.7,N,1.2
1502650575.7,286047000.2,N,1.2
1502650595.5,286047002.2,N,1.2
1502650615.4,286047002.1,N,1.2
1502650635.2,286047002.0,N,1.1
1502650655.0,286047001.9,N,1.1
1502650655.9,286047001.9,N,1.1
1502650675.8,286047002.3,N,1.1
1502650695.6,286047002.3,N,1.1
1502650715.5,286047002.7,N,1.1
1502650735.3,286047001.6,N,1.1
1502650755.1,286047001.9,N,1.0
1502650775.9,286047001.5,N,1.0
1502650795.7,286047001.6,N,1.0
