#timestamp,LO_Frequency,Hit,StdDev 
1539986415.8,286047000.5,N
1539986435.6,286047000.3,N
1539986455.5,286047000.8,Y
1539986475.3,286046998.6,P
1539986495.2,286047000.7,N
1539986515.9,286047000.8,N
1539986535.7,286047000.3,N
1539986555.6,286047000.3,N
1539986575.4,286047000.0,N
1539986595.2,286046999.8,N
1539986615.1,286047000.4,N
1539986616.0,286047000.4,N
1539986635.8,286047002.3,Y
1539986655.7,286047002.5,P
1539986675.5,286047002.0,N
1539986695.3,286047002.2,N
1539986715.2,286047002.1,N
1539986735.0,286047002.6,Y
1539986735.9,286047002.6,P
1539986755.8,286047000.3,N
1539986775.6,286047000.0,N
1539986795.4,286047000.6,N
1539986815.3,286047000.9,N
1539986835.1,286046998.6,N
1539986855.8,286046999.1,N
1539986875.7,286047000.8,N
1539986895.5,286047000.7,N
1539986915.3,286046999.9,N
1539986935.2,286047000.4,N
1539986955.0,286047000.6,N
1539986955.9,286047000.6,N
1539986975.8,286047000.4,N
1539986995.6,286046998.2,N
1539987015.4,286046998.8,N
1539987035.3,286047001.2,N
1539987055.1,286047000.8,N
1539987075.9,286047001.0,N
1539987095.7,286047001.0,N
1539987115.5,286047000.4,N
1539987135.4,286047000.0,N
1539987155.2,286047002.5,N
1539987175.0,286047000.4,N
1539987175.9,286047000.4,N
1539987195.8,286047000.9,N
1539987215.6,286046999.9,N
1539987235.4,286047002.2,N
1539987255.3,286047000.2,N
1539987275.1,286047000.2,N
1539987295.9,286047000.1,N
1539987315.7,286047000.3,N
1539987335.5,286047000.5,N
1539987355.4,286047000.6,N
1539987375.2,286047000.1,N
1539987395.0,286047000.0,N
1539987395.9,286047000.0,N
1539987415.8,286047000.9,N
1539987435.6,286042519.6,Y
1539987455.5,286047000.3,P
1539987475.3,286047000.7,P
1539987495.1,286047001.1,P
1539987515.9,286047001.0,Y
1539987535.7,286047000.7,P
1539987555.6,286047001.1,P
1539987575.4,286047000.4,N
1539987595.2,286047000.7,N
1539987615.1,286047001.0,Y
1539987616.0,286047001.0,P
1539987635.8,286047000.5,P
1539987655.6,286047000.4,N
1539987675.5,286047000.4,N
1539987695.3,286047001.1,Y
1539987715.2,286046999.3,P
1539987735.9,286046998.4,N
1539987755.7,286047000.8,N
1539987775.6,286047000.2,N
1539987795.4,286047000.4,N
1539987815.2,286047001.0,N
1539987835.1,286047000.8,N
1539987836.0,286047000.8,N
1539987855.8,286047000.3,N
1539987875.7,286047000.3,N
1539987895.5,286047002.4,Y
1539987915.3,286047002.8,P
1539987935.2,286047000.2,N
1539987955.0,286047000.3,N
1539987955.9,286047000.3,N
1539987975.8,286047000.5,N
1539987995.6,286047000.5,N
1539988015.4,286047000.1,N
1539988035.3,286046999.7,N
1539988055.1,286047000.2,N
1539988075.8,286046999.9,N
1539988095.7,286047000.6,N
1539988115.5,286047000.1,N
1539988135.4,286046999.8,N
1539988155.2,286047002.2,Y
1539988175.0,286047002.4,P
1539988175.9,286047002.4,N
1539988195.8,286047002.5,N
1539988215.6,286047000.2,N
1539988235.4,286046999.8,N
1539988255.3,286047002.6,N
1539988275.1,286047002.2,N
1539988295.9,286047002.2,N
1539988315.7,286047001.4,N
1539988335.5,286047002.5,N
1539988355.4,286047001.3,N
1539988375.2,286047002.2,N
1539988395.0,286047002.1,N
1539988395.9,286047002.1,N
1539988415.8,286047002.0,N
1539988435.6,286047001.8,N
1539988455.5,286047002.1,N
1539988475.3,286047001.4,N
1539988495.1,286047003.9,Y
1539988515.9,286047002.7,P
1539988535.7,286047002.6,P
1539988555.5,286047001.9,P
1539988575.4,286047002.1,Y
1539988595.2,286047001.0,P
1539988615.1,286046999.0,N
1539988616.0,286046999.0,N
1539988635.8,286047001.2,N
1539988655.6,286047000.7,N
1539988675.5,286046998.6,N
1539988695.3,286046998.7,N
1539988715.1,286047000.9,N
1539988735.9,286047000.4,N
1539988755.7,286047000.6,N
1539988775.6,286047000.9,N
1539988795.4,286047000.6,N
1539988815.2,286047000.5,N
1539988835.1,286047000.0,N
1539988836.0,286047000.0,N
1539988855.8,286046999.9,N
1539988875.6,286047000.5,N
1539988895.5,286047001.1,N
1539988915.3,286047001.1,N
1539988935.2,286046998.2,N
1539988955.9,286046998.4,N
1539988975.7,286046998.5,N
1539988995.6,286047001.2,N
1539989015.4,286047000.9,N
1539989035.2,286047000.3,N
1539989055.1,286047000.4,N
1539989056.0,286047000.4,N
1539989075.8,286046998.1,N
1539989095.7,286046998.1,N
1539989115.5,286047000.9,N
1539989135.3,286047000.8,N
1539989155.2,286047001.0,N
1539989175.0,286047000.3,N
1539989175.9,286047000.3,N
1539989195.7,286047002.8,N
1539989215.6,286046999.8,N
1539989235.4,286047002.8,N
1539989255.3,286047000.2,N
1539989275.1,286046999.7,N
1539989276.0,286046999.7,N
1539989295.8,286047000.1,N
1539989315.7,286046999.7,N
1539989335.5,286046999.9,N
1539989355.3,286046999.9,N
1539989375.2,286046999.9,N
1539989395.0,286046999.7,N
1539989395.9,286046999.7,N
1539989415.8,286046999.7,N
1539989435.6,286047002.2,N
1539989455.4,286047002.5,N
1539989475.3,286047002.5,N
1539989495.1,286046999.8,N
1539989515.9,286046999.7,N
1539989535.7,286046999.8,N
1539989555.5,286046999.9,N
1539989575.4,286047000.0,N
1539989595.2,286047000.2,N
1539989615.0,286047000.2,N
1539989615.9,286047000.2,N
1539989635.8,286047000.4,N
1539989655.6,286047000.2,N
1539989675.5,286047000.0,N
1539989695.3,286046999.7,N
1539989715.1,286047002.3,N
1539989735.9,286047011.9,Y
1539989755.7,286047000.3,P
1539989775.5,286047000.1,N
1539989795.4,286047002.3,P
1539989815.2,286047000.4,N
1539989835.1,286047000.2,N
1539989836.0,286047000.2,N
1539989855.8,286046999.9,N
1539989875.6,286046999.7,N
1539989895.5,286047002.7,Y
1539989915.3,286047001.0,P
1539989935.1,286046999.9,N
1539989955.9,286047000.2,N
1539989975.7,286046999.8,N
1539989995.6,286047000.0,N
