# file name; noise; peak f.; mag.; duration
20181019010020467_HFKVARY-R1_snap.fits;6.43747;26529.8;6.9348;0
20181019010120542_HFKVARY-R1_snap.fits;6.12843;26528.3;6.62491;0
20181019010248435_HFKVARY-R1_met.fits;7.10597;26490.2;29.1062;0.170667
20181019010304136_HFKVARY-R1_met.fits;6.9172;26503.4;14.6976;0.170667
20181019010220616_HFKVARY-R1_snap.fits;7.42346;26463.9;4.13852;0
20181019010320691_HFKVARY-R1_snap.fits;6.46583;26510.7;5.18448;0
20181019010420766_HFKVARY-R1_snap.fits;7.24116;26543;4.13118;0
20181019010520840_HFKVARY-R1_snap.fits;8.00579;26478.5;4.8963;0
20181019010625864_HFKVARY-R1_met.fits;6.36454;26491.7;16.3462;0.341333
20181019010620915_HFKVARY-R1_snap.fits;6.97085;26541.5;5.86724;0
20181019010720990_HFKVARY-R1_snap.fits;5.75618;26474.1;5.85242;0
20181019010819699_HFKVARY-R1_met.fits;6.75189;26515.1;32.5736;0.341333
20181019010854174_HFKVARY-R1_met.fits;6.55474;26507.8;19.6856;2.38933
20181019010821064_HFKVARY-R1_snap.fits;6.26723;26528.3;7.24293;0
20181019010925064_HFKVARY-R1_met.fits;6.82496;26519.5;23.1161;0.170667
20181019011006878_HFKVARY-R1_met.fits;5.08303;26507.8;10.657;0.170667
20181019010921139_HFKVARY-R1_snap.fits;6.12481;26532.7;5.65865;0
20181019011032478_HFKVARY-R1_met.fits;6.34456;26497.6;25.0886;0.170667
20181019011021214_HFKVARY-R1_snap.fits;6.50202;26487.3;4.77168;0
20181019011137672_HFKVARY-R1_met.fits;7.1365;26518.1;28.5946;0.170667
20181019011121288_HFKVARY-R1_snap.fits;7.02684;26540;6.96097;0
20181019011221363_HFKVARY-R1_snap.fits;6.25044;26482.9;5.4924;0
20181019011321438_HFKVARY-R1_snap.fits;6.62809;26481.4;7.23429;0
20181019011441822_HFKVARY-R1_met.fits;7.19674;26499;14.539;0.170667
20181019011421512_HFKVARY-R1_snap.fits;8.04934;26541.5;5.89041;0
20181019011618078_HFKVARY-R1_met.fits;9.01436;26510.7;23.3653;0.170667
20181019011521587_HFKVARY-R1_snap.fits;6.83677;26488.8;6.40531;0
20181019011713886_HFKVARY-R1_met.fits;9.62123;26518.1;21.3374;0.170667
20181019011621662_HFKVARY-R1_snap.fits;7.71046;26469.7;6.22817;0
20181019011721736_HFKVARY-R1_snap.fits;6.35877;26516.6;5.82896;0
20181019011821811_HFKVARY-R1_snap.fits;6.18898;26532.7;6.73796;0
20181019011921886_HFKVARY-R1_snap.fits;7.21272;26532.7;6.61459;0
20181019012021960_HFKVARY-R1_snap.fits;7.10623;26516.6;5.10543;0
20181019012122888_HFKVARY-R1_met.fits;6.09499;26515.1;13.8657;0.170667
20181019012122035_HFKVARY-R1_snap.fits;7.76501;26534.2;5.34947;0
20181019012247368_HFKVARY-R1_met.fits;5.56794;26509.3;17.0835;0.170667
20181019012222110_HFKVARY-R1_snap.fits;6.14035;26453.6;4.5185;0
20181019012328840_HFKVARY-R1_met.fits;5.68813;26521;44.3155;0.512
20181019012352734_HFKVARY-R1_met.fits;6.82197;26477.1;19.256;0.341333
20181019012410654_HFKVARY-R1_met.fits;5.15063;26493.2;34.167;0.341333
20181019012322184_HFKVARY-R1_snap.fits;6.44141;26472.7;5.32747;0
20181019012507656_HFKVARY-R1_met.fits;5.72944;26518.1;30.3653;0.170667
20181019012422259_HFKVARY-R1_snap.fits;4.45202;26497.6;4.07024;0
20181019012522334_HFKVARY-R1_snap.fits;5.42394;26459.5;4.22766;0
20181019012630771_HFKVARY-R1_met.fits;4.88563;26499;29.639;0.341333
20181019012622408_HFKVARY-R1_snap.fits;4.35501;26485.8;4.22745;0
20181019012817438_HFKVARY-R1_met.fits;4.9898;26519.5;11.2979;0.341333
20181019012722483_HFKVARY-R1_snap.fits;4.68947;26519.5;4.5571;0
20181019012827166_HFKVARY-R1_met.fits;3.78077;26494.6;8.43004;0.341333
20181019012918195_HFKVARY-R1_met.fits;4.47554;26477.1;9.18082;0.170667
20181019012822558_HFKVARY-R1_snap.fits;4.91278;26535.6;4.36628;0
20181019012920584_HFKVARY-R1_met.fits;5.67019;26477.1;88.9452;0.341333
20181019013005470_HFKVARY-R1_met.fits;4.37781;26494.6;13.1017;0.170667
20181019012922632_HFKVARY-R1_snap.fits;4.75866;26472.7;2.67792;0
20181019013057694_HFKVARY-R1_met.fits;5.04794;26513.7;10.2848;0.170667
20181019013022707_HFKVARY-R1_snap.fits;4.48713;26526.9;2.89259;0
20181019013204936_HFKVARY-R1_met.fits;3.78208;26523.9;20.6038;0.341333
20181019013122782_HFKVARY-R1_snap.fits;4.85167;26538.6;4.3344;0
20181019013319006_HFKVARY-R1_met.fits;4.59728;26512.2;10.2879;0.170667
20181019013222856_HFKVARY-R1_snap.fits;4.24455;26510.7;4.03787;0
20181019013325150_HFKVARY-R1_met.fits;3.44678;26490.2;9.68477;0.170667
20181019013322931_HFKVARY-R1_snap.fits;4.78269;26487.3;4.03361;0
20181019013441608_HFKVARY-R1_met.fits;4.56623;26506.3;9.23843;0.341333
20181019013423006_HFKVARY-R1_snap.fits;11.7235;26526.9;8.96213;0
20181019013523080_HFKVARY-R1_snap.fits;4.3742;26490.2;3.36678;0
20181019013623155_HFKVARY-R1_snap.fits;3.98287;26497.6;3.97706;0
20181019013746270_HFKVARY-R1_met.fits;3.75357;26521;8.30575;0.170667
20181019013723230_HFKVARY-R1_snap.fits;4.17273;26485.8;3.44964;0
20181019013823304_HFKVARY-R1_snap.fits;4.30134;26506.3;3.18429;0
20181019013923379_HFKVARY-R1_snap.fits;4.46765;26544.4;2.65345;0
20181019014023454_HFKVARY-R1_snap.fits;4.32188;26453.6;3.82678;0
20181019014123528_HFKVARY-R1_snap.fits;3.58928;26475.6;3.54368;0
20181019014223603_HFKVARY-R1_snap.fits;4.17851;26460.9;2.68302;0
20181019014403955_HFKVARY-R1_met.fits;4.37965;26496.1;26.376;0.512
20181019014323678_HFKVARY-R1_snap.fits;4.98702;26459.5;4.03359;0
20181019014507443_HFKVARY-R1_met.fits;4.37335;26478.5;26.6868;0.341333
20181019014423752_HFKVARY-R1_snap.fits;4.12716;26507.8;3.72122;0
20181019014521267_HFKVARY-R1_met.fits;5.28173;26506.3;45.1186;0.682667
20181019014543795_HFKVARY-R1_met.fits;4.55029;26494.6;10.3248;0.170667
20181019014554888_HFKVARY-R1_met.fits;3.30122;26488.8;7.68057;0.170667
20181019014610931_HFKVARY-R1_met.fits;4.33174;26513.7;22.0278;0.341333
20181019014523827_HFKVARY-R1_snap.fits;3.86338;26466.8;3.22444;0
20181019014623902_HFKVARY-R1_snap.fits;4.85815;26471.2;25.456;0
20181019014721587_HFKVARY-R1_met.fits;6.78532;26482.9;109.712;1.536
20181019014753331_HFKVARY-R1_met.fits;3.337;26480;34.6059;0.341333
20181019014723976_HFKVARY-R1_snap.fits;4.25679;26525.4;3.69374;0
20181019014829854_HFKVARY-R1_met.fits;4.01715;26496.1;9.9407;0.170667
20181019014824051_HFKVARY-R1_snap.fits;4.33851;26519.5;4.64183;0
20181019014955016_HFKVARY-R1_met.fits;4.91063;26484.4;19.863;0.512
20181019015007987_HFKVARY-R1_met.fits;4.33479;26493.2;12.3785;0.512
20181019015013107_HFKVARY-R1_met.fits;4.21896;26515.1;11.6474;0.170667
20181019015018568_HFKVARY-R1_met.fits;4.38297;26491.7;20.8106;0.341333
20181019014924126_HFKVARY-R1_snap.fits;4.74043;26515.1;5.74088;0
20181019015038878_HFKVARY-R1_met.fits;4.32531;26504.9;8.97209;0.170667
20181019015119838_HFKVARY-R1_met.fits;5.02651;26510.7;15.5655;0.341333
20181019015024200_HFKVARY-R1_snap.fits;4.27075;26462.4;3.87919;0
20181019015153630_HFKVARY-R1_met.fits;3.74613;26513.7;8.02768;0.170667
20181019015124275_HFKVARY-R1_snap.fits;4.91797;26535.6;3.55424;0
20181019015226739_HFKVARY-R1_met.fits;5.14219;26502;63.883;0.341333
20181019015224350_HFKVARY-R1_snap.fits;5.6377;26471.2;3.98678;0
20181019015324424_HFKVARY-R1_snap.fits;5.33201;26525.4;6.2432;0
20181019015424499_HFKVARY-R1_snap.fits;5.95434;26490.2;4.95991;0
20181019015601438_HFKVARY-R1_met.fits;6.33388;26513.7;20.7156;0.682667
20181019015524574_HFKVARY-R1_snap.fits;4.74559;26529.8;3.95801;0
20181019015701000_HFKVARY-R1_met.fits;5.4244;26481.4;11.9665;0.170667
20181019015624648_HFKVARY-R1_snap.fits;5.70547;26510.7;5.32094;0
20181019015724723_HFKVARY-R1_snap.fits;5.33228;26462.4;3.08007;0
20181019015824798_HFKVARY-R1_snap.fits;5.26793;26465.3;4.95533;0
20181019015924872_HFKVARY-R1_snap.fits;4.69332;26503.4;4.2678;0
