# file name; noise; peak f.; mag.; duration
20181019130014152_HFKVARY-R1_snap.fits;5.26702;26472.7;3.70381;0
20181019130130099_HFKVARY-R1_met.fits;5.44231;26487.3;34.8653;0.341333
20181019130136414_HFKVARY-R1_met.fits;5.24092;26502;14.2249;0.341333
20181019130150408_HFKVARY-R1_met.fits;3.93435;26485.8;17.9092;0.170667
20181019130114227_HFKVARY-R1_snap.fits;4.31428;26468.3;5.22219;0
20181019130209523_HFKVARY-R1_met.fits;5.04919;26491.7;196.345;1.87733
20181019130217544_HFKVARY-R1_met.fits;5.46121;26499;80.8695;0.853333
20181019130228467_HFKVARY-R1_met.fits;4.83027;26510.7;16.1825;0.512
20181019130248776_HFKVARY-R1_met.fits;4.1009;26488.8;23.9803;0.170667
20181019130214302_HFKVARY-R1_snap.fits;5.58865;26509.3;4.84818;0
20181019130321374_HFKVARY-R1_met.fits;4.29696;26493.2;11.7265;0.170667
20181019130352094_HFKVARY-R1_met.fits;4.65462;26482.9;22.3765;0.341333
20181019130314376_HFKVARY-R1_snap.fits;5.27282;26465.3;3.83657;0
20181019130415304_HFKVARY-R1_met.fits;5.18548;26469.7;27.6914;0.170667
20181019130500019_HFKVARY-R1_met.fits;4.87542;26526.9;14.6023;0.341333
20181019130414451_HFKVARY-R1_snap.fits;4.9175;26515.1;3.7756;0
20181019130514526_HFKVARY-R1_snap.fits;4.21288;26494.6;3.82026;0
20181019130614600_HFKVARY-R1_snap.fits;5.33176;26512.2;4.73372;0
20181019130802803_HFKVARY-R1_met.fits;5.36819;26509.3;13.4411;0.170667
20181019130714675_HFKVARY-R1_snap.fits;5.49398;26519.5;4.11714;0
20181019130844787_HFKVARY-R1_met.fits;5.2016;26521;12.2133;0.512
20181019130814750_HFKVARY-R1_snap.fits;5.8212;26544.4;3.63469;0
20181019130914824_HFKVARY-R1_snap.fits;12.6869;26493.2;9.72984;0
20181019131041523_HFKVARY-R1_met.fits;5.08998;26491.7;13.2805;0.170667
20181019131055347_HFKVARY-R1_met.fits;5.35271;26547.4;19.6103;0.170667
20181019131014899_HFKVARY-R1_snap.fits;4.95068;26522.5;4.9652;0
20181019131114974_HFKVARY-R1_snap.fits;4.93072;26462.4;4.89859;0
20181019131221022_HFKVARY-R1_met.fits;4.76348;26522.5;17.975;0.170667
20181019131254643_HFKVARY-R1_met.fits;4.23694;26456.5;21.74;0.341333
20181019131215048_HFKVARY-R1_snap.fits;4.6844;26463.9;3.06241;0
20181019131323656_HFKVARY-R1_met.fits;5.39649;26544.4;10.8529;0.341333
20181019131329630_HFKVARY-R1_met.fits;5.01614;26469.7;24.3571;1.19467
20181019131315123_HFKVARY-R1_snap.fits;5.39432;26465.3;5.16017;0
20181019131414856_HFKVARY-R1_met.fits;4.79457;26523.9;11.0418;0.170667
20181019131415198_HFKVARY-R1_snap.fits;4.66615;26503.4;4.39253;0
20181019131533875_HFKVARY-R1_met.fits;5.37234;26509.3;13.2653;0.512
20181019131515272_HFKVARY-R1_snap.fits;4.78634;26463.9;5.40554;0
20181019131636510_HFKVARY-R1_met.fits;4.24254;26503.4;14.9074;2.38933
20181019131615347_HFKVARY-R1_snap.fits;4.49059;26518.1;5.445;0
20181019131731806_HFKVARY-R1_met.fits;5.24397;26547.4;18.1864;0.341333
20181019131749043_HFKVARY-R1_met.fits;5.34476;26499;14.3583;0.341333
20181019131715422_HFKVARY-R1_snap.fits;4.96683;26518.1;4.28993;0
20181019131851507_HFKVARY-R1_met.fits;4.25859;26531.2;10.7397;0.170667
20181019131855603_HFKVARY-R1_met.fits;5.19549;26516.6;11.4387;0.170667
20181019131858163_HFKVARY-R1_met.fits;4.29798;26477.1;11.6523;0.170667
20181019131815496_HFKVARY-R1_snap.fits;5.03806;26487.3;5.49636;0
20181019131930590_HFKVARY-R1_met.fits;5.13568;26535.6;12.2586;0.170667
20181019131915571_HFKVARY-R1_snap.fits;4.83655;26460.9;4.68393;0
20181019132021790_HFKVARY-R1_met.fits;5.00873;26496.1;15.5253;0.170667
20181019132015646_HFKVARY-R1_snap.fits;4.5092;26537.1;4.7305;0
20181019132125278_HFKVARY-R1_met.fits;5.03788;26499;13.3469;0.341333
20181019132129715_HFKVARY-R1_met.fits;4.59175;26474.1;9.40517;0.170667
20181019132132446_HFKVARY-R1_met.fits;4.17626;26521;35.4441;0.170667
20181019132204702_HFKVARY-R1_met.fits;4.45099;26525.4;17.8707;0.170667
20181019132115720_HFKVARY-R1_snap.fits;5.28081;26475.6;4.4739;0
20181019132241224_HFKVARY-R1_met.fits;5.36751;26500.5;24.3489;0.341333
20181019132309726_HFKVARY-R1_met.fits;5.63699;26537.1;24.651;0.170667
20181019132215795_HFKVARY-R1_snap.fits;5.20483;26468.3;3.40078;0
20181019132334472_HFKVARY-R1_met.fits;4.57719;26525.4;20.1776;0.170667
20181019132337203_HFKVARY-R1_met.fits;4.59412;26521;9.27615;0.341333
20181019132356318_HFKVARY-R1_met.fits;5.91034;26500.5;13.3494;0.170667
20181019132406387_HFKVARY-R1_met.fits;5.09353;26518.1;18.7732;0.170667
20181019132315870_HFKVARY-R1_snap.fits;4.42036;26450.7;4.71487;0
20181019132415944_HFKVARY-R1_snap.fits;4.61039;26547.4;4.00523;0
20181019132605000_HFKVARY-R1_met.fits;5.47463;26526.9;19.1306;0.170667
20181019132516019_HFKVARY-R1_snap.fits;4.7962;26523.9;5.20459;0
20181019132616094_HFKVARY-R1_snap.fits;4.7394;26543;3.9062;0
20181019132716168_HFKVARY-R1_snap.fits;5.31456;26509.3;4.48232;0
20181019132820339_HFKVARY-R1_met.fits;6.40419;26510.7;24.9768;0.170667
20181019132816243_HFKVARY-R1_snap.fits;4.23971;26487.3;4.88286;0
20181019132942430_HFKVARY-R1_met.fits;4.82671;26509.3;9.78497;0.170667
20181019132947550_HFKVARY-R1_met.fits;4.85784;26497.6;36.4319;0.512
20181019132916318_HFKVARY-R1_snap.fits;4.95111;26491.7;4.96863;0
20181019133014344_HFKVARY-R1_met.fits;4.92208;26500.5;12.6609;0.512
20181019133034142_HFKVARY-R1_met.fits;4.85104;26490.2;12.0084;0.170667
20181019133058376_HFKVARY-R1_met.fits;3.41829;26507.8;6.98863;0.170667
20181019133016392_HFKVARY-R1_snap.fits;4.39996;26490.2;4.46827;0
20181019133149918_HFKVARY-R1_met.fits;4.78668;26466.8;13.5278;1.87733
20181019133202547_HFKVARY-R1_met.fits;5.04922;26521;10.2273;0.512
20181019133116467_HFKVARY-R1_snap.fits;6.36017;26506.3;93.8791;0
20181019133214664_HFKVARY-R1_met.fits;4.41357;26503.4;22.5533;0.512
20181019133248286_HFKVARY-R1_met.fits;4.36325;26512.2;13.1823;0.170667
20181019133216542_HFKVARY-R1_snap.fits;5.35913;26497.6;7.25354;0
20181019133348360_HFKVARY-R1_met.fits;5.00364;26491.7;16.4599;0.170667
20181019133316616_HFKVARY-R1_snap.fits;4.85242;26478.5;4.66459;0
20181019133424883_HFKVARY-R1_met.fits;5.13663;26493.2;11.1234;0.341333
20181019133432392_HFKVARY-R1_met.fits;4.81592;26497.6;19.2696;0.170667
20181019133416691_HFKVARY-R1_snap.fits;4.28551;26544.4;7.52674;0
20181019133527176_HFKVARY-R1_met.fits;4.94801;26541.5;17.615;0.170667
20181019133516766_HFKVARY-R1_snap.fits;4.81661;26503.4;4.5457;0
20181019133635614_HFKVARY-R1_met.fits;5.22707;26506.3;12.2374;0.341333
20181019133709576_HFKVARY-R1_met.fits;5.01391;26502;16.0412;0.170667
20181019133616840_HFKVARY-R1_snap.fits;5.05928;26519.5;4.85374;0
20181019133716915_HFKVARY-R1_snap.fits;5.14399;26491.7;3.97295;0
20181019133821598_HFKVARY-R1_met.fits;5.48147;26504.9;13.2702;0.170667
20181019133816990_HFKVARY-R1_snap.fits;4.70946;26484.4;4.35863;0
20181019133917064_HFKVARY-R1_snap.fits;4.63467;26525.4;3.26122;0
20181019134025160_HFKVARY-R1_met.fits;5.57213;26516.6;12.8796;0.170667
20181019134017139_HFKVARY-R1_snap.fits;5.31853;26463.9;3.54287;0
20181019134117214_HFKVARY-R1_snap.fits;4.40881;26482.9;4.06514;0
20181019134225139_HFKVARY-R1_met.fits;4.64443;26502;36.6784;0.512
20181019134310366_HFKVARY-R1_met.fits;4.30569;26497.6;17.9758;0.170667
20181019134217288_HFKVARY-R1_snap.fits;4.97472;26537.1;4.80018;0
20181019134314291_HFKVARY-R1_met.fits;4.89364;26518.1;20.2598;0.170667
20181019134317704_HFKVARY-R1_met.fits;4.35968;26493.2;30.2207;0.341333
20181019134330334_HFKVARY-R1_met.fits;4.37119;26496.1;8.79309;0.170667
20181019134339891_HFKVARY-R1_met.fits;4.64313;26478.5;23.1853;0.341333
20181019134347059_HFKVARY-R1_met.fits;5.3828;26503.4;143.272;0.682667
20181019134317363_HFKVARY-R1_snap.fits;5.0212;26450.7;5.48529;0
20181019134417438_HFKVARY-R1_snap.fits;4.97128;26509.3;4.18755;0
20181019134517512_HFKVARY-R1_snap.fits;4.84853;26469.7;6.34392;0
20181019134631582_HFKVARY-R1_met.fits;5.18523;26449.2;21.9037;0.170667
20181019134648648_HFKVARY-R1_met.fits;4.67949;26485.8;14.1288;0.170667
20181019134617587_HFKVARY-R1_snap.fits;5.31804;26506.3;4.43112;0
20181019134801352_HFKVARY-R1_met.fits;4.76473;26525.4;11.3336;0.170667
20181019134717662_HFKVARY-R1_snap.fits;4.93593;26510.7;4.72094;0
20181019134911496_HFKVARY-R1_met.fits;5.16065;26510.7;15.9309;0.512
20181019134817736_HFKVARY-R1_snap.fits;4.82185;26485.8;3.90042;0
20181019134937779_HFKVARY-R1_met.fits;4.66382;26509.3;29.1465;0.341333
20181019134917811_HFKVARY-R1_snap.fits;4.9674;26534.2;3.9862;0
20181019135016691_HFKVARY-R1_met.fits;4.52485;26503.4;44.7314;0.512
20181019135043315_HFKVARY-R1_met.fits;4.90967;26504.9;13.3589;0.170667
20181019135053384_HFKVARY-R1_met.fits;4.55646;26488.8;30.5832;0.341333
20181019135017886_HFKVARY-R1_snap.fits;4.72862;26532.7;5.15693;0
20181019135147998_HFKVARY-R1_met.fits;5.81838;26497.6;66.4541;0.512
20181019135117960_HFKVARY-R1_snap.fits;4.35155;26466.8;4.82513;0
20181019135309747_HFKVARY-R1_met.fits;4.96843;26497.6;11.9887;1.87733
20181019135218035_HFKVARY-R1_snap.fits;5.54881;26478.5;3.81876;0
20181019135318110_HFKVARY-R1_snap.fits;4.35108;26452.1;4.75992;0
20181019135418184_HFKVARY-R1_snap.fits;4.41889;26482.9;4.7228;0
20181019135607923_HFKVARY-R1_met.fits;5.37654;26540;14.988;0.341333
20181019135518259_HFKVARY-R1_snap.fits;5.29991;26482.9;6.215;0
20181019135655710_HFKVARY-R1_met.fits;4.19166;26488.8;10.1659;0.170667
20181019135618334_HFKVARY-R1_snap.fits;5.70331;26531.2;4.078;0
20181019135726430_HFKVARY-R1_met.fits;4.46557;26496.1;37.8047;0.341333
20181019135750494_HFKVARY-R1_met.fits;5.36624;26482.9;16.9287;0.170667
20181019135718408_HFKVARY-R1_snap.fits;4.73562;26497.6;4.5788;0
20181019135814899_HFKVARY-R1_met.fits;4.79439;26535.6;13.2891;0.512
20181019135830088_HFKVARY-R1_met.fits;4.74591;26496.1;16.1712;0.341333
20181019135838963_HFKVARY-R1_met.fits;5.52406;26502;11.8297;0.170667
20181019135902515_HFKVARY-R1_met.fits;4.52129;26496.1;17.2074;0.170667
20181019135818483_HFKVARY-R1_snap.fits;5.21573;26455.1;5.14882;0
20181019135956104_HFKVARY-R1_met.fits;4.90196;26547.4;15.7809;0.170667
20181019135918558_HFKVARY-R1_snap.fits;4.44623;26487.3;4.79219;0
