# file name; noise; peak f.; mag.; duration
20181019060042867_HFKVARY-R1_snap.fits;7.79948;26537.1;7.06667;0
20181019060142942_HFKVARY-R1_snap.fits;9.09247;26502;7.26293;0
20181019060242504_HFKVARY-R1_met.fits;7.74337;26497.6;20.8006;0.341333
20181019060253086_HFKVARY-R1_met.fits;8.09067;26480;21.2014;0.170667
20181019060243016_HFKVARY-R1_snap.fits;6.38175;26512.2;6.04002;0
20181019060414664_HFKVARY-R1_met.fits;6.58454;26506.3;14.3909;0.341333
20181019060343091_HFKVARY-R1_snap.fits;7.70678;26490.2;7.66059;0
20181019060443166_HFKVARY-R1_snap.fits;7.53095;26478.5;5.55133;0
20181019060543240_HFKVARY-R1_snap.fits;7.20438;26521;8.41531;0
20181019060718643_HFKVARY-R1_met.fits;8.74044;26496.1;27.3634;0.512
20181019060731443_HFKVARY-R1_met.fits;6.49946;26491.7;14.9423;0.170667
20181019060643315_HFKVARY-R1_snap.fits;7.90012;26545.9;6.20795;0
20181019060743390_HFKVARY-R1_snap.fits;8.33654;26469.7;7.30047;0
20181019060921352_HFKVARY-R1_met.fits;7.75432;26459.5;25.5587;0.341333
20181019060928350_HFKVARY-R1_met.fits;7.49578;26493.2;17.5303;0.170667
20181019060843464_HFKVARY-R1_snap.fits;7.2477;26503.4;6.52124;0
20181019060943539_HFKVARY-R1_snap.fits;7.81304;26458;5.77561;0
20181019061043614_HFKVARY-R1_snap.fits;6.42044;26525.4;5.28444;0
20181019061210654_HFKVARY-R1_met.fits;8.333;26512.2;20.6959;0.341333
20181019061143688_HFKVARY-R1_snap.fits;7.3385;26531.2;8.11633;0
20181019061243763_HFKVARY-R1_snap.fits;7.39319;26499;6.1542;0
20181019061343838_HFKVARY-R1_snap.fits;7.43714;26487.3;7.04165;0
20181019061443912_HFKVARY-R1_snap.fits;9.47581;26523.9;13.8472;0
20181019061629214_HFKVARY-R1_met.fits;7.00662;26513.7;17.5376;0.170667
20181019061543987_HFKVARY-R1_snap.fits;6.00684;26537.1;8.27807;0
20181019061708467_HFKVARY-R1_met.fits;6.48665;26491.7;134.319;0.512
20181019061727411_HFKVARY-R1_met.fits;7.77521;26468.3;29.5614;0.170667
20181019061644062_HFKVARY-R1_snap.fits;8.90235;26515.1;7.89951;0
20181019061757619_HFKVARY-R1_met.fits;6.16633;26518.1;13.0932;0.341333
20181019061744136_HFKVARY-R1_snap.fits;6.47011;26487.3;6.3728;0
20181019061857864_HFKVARY-R1_met.fits;6.34653;26499;19.2109;0.170667
20181019061907080_HFKVARY-R1_met.fits;7.28722;26468.3;18.161;0.170667
20181019061844211_HFKVARY-R1_snap.fits;7.32383;26512.2;5.38257;0
20181019061955379_HFKVARY-R1_met.fits;6.44778;26493.2;15.0228;0.170667
20181019062008350_HFKVARY-R1_met.fits;5.97243;26521;12.2664;0.170667
20181019061944286_HFKVARY-R1_snap.fits;5.92819;26477.1;4.37848;0
20181019062051016_HFKVARY-R1_met.fits;6.84746;26507.8;14.2204;0.170667
20181019062044360_HFKVARY-R1_snap.fits;5.9975;26510.7;6.88208;0
20181019062144435_HFKVARY-R1_snap.fits;8.08891;26475.6;8.66575;0
20181019062244510_HFKVARY-R1_snap.fits;6.23293;26510.7;7.23978;0
20181019062410355_HFKVARY-R1_met.fits;7.10438;26452.1;14.839;0.170667
20181019062344584_HFKVARY-R1_snap.fits;7.89953;26541.5;4.66216;0
20181019062452680_HFKVARY-R1_met.fits;6.73457;26490.2;36.3111;0.170667
20181019062444659_HFKVARY-R1_snap.fits;7.9561;26547.4;9.69154;0
20181019062629790_HFKVARY-R1_met.fits;7.05531;26496.1;17.1589;0.341333
20181019062544734_HFKVARY-R1_snap.fits;10.6176;26455.1;7.07219;0
20181019062646344_HFKVARY-R1_met.fits;10.0444;26477.1;44.8291;2.38933
20181019062644808_HFKVARY-R1_snap.fits;7.42315;26512.2;6.51141;0
20181019062837107_HFKVARY-R1_met.fits;6.19194;26458;17.4859;0.170667
20181019062744883_HFKVARY-R1_snap.fits;8.39512;26472.7;6.32432;0
20181019062844958_HFKVARY-R1_snap.fits;5.98385;26502;8.34387;0
20181019062952200_HFKVARY-R1_met.fits;7.04986;26529.8;32.9591;0.170667
20181019062945032_HFKVARY-R1_snap.fits;7.62757;26482.9;6.55751;0
20181019063107635_HFKVARY-R1_met.fits;7.18486;26491.7;16.6514;0.170667
20181019063127091_HFKVARY-R1_met.fits;7.92239;26525.4;35.9582;0.170667
20181019063045107_HFKVARY-R1_snap.fits;7.37214;26494.6;6.34035;0
20181019063145182_HFKVARY-R1_snap.fits;6.41682;26497.6;4.96798;0
20181019063341064_HFKVARY-R1_met.fits;7.69764;26494.6;38.2372;0.170667
20181019063245256_HFKVARY-R1_snap.fits;9.41827;26538.6;6.49855;0
20181019063435166_HFKVARY-R1_met.fits;6.55664;26499;18.3008;0.341333
20181019063345331_HFKVARY-R1_snap.fits;6.64887;26516.6;7.71688;0
20181019063532510_HFKVARY-R1_met.fits;6.29158;26502;16.3315;0.341333
20181019063445406_HFKVARY-R1_snap.fits;6.52997;26526.9;6.13262;0
20181019063550430_HFKVARY-R1_met.fits;5.7564;26477.1;15.9171;0.170667
20181019063558963_HFKVARY-R1_met.fits;7.1771;26521;25.76;0.170667
20181019063609203_HFKVARY-R1_met.fits;6.03457;26496.1;20.4347;0.170667
20181019063628488_HFKVARY-R1_met.fits;5.45207;26510.7;14.8929;0.341333
20181019063545480_HFKVARY-R1_snap.fits;4.92958;26519.5;3.86878;0
20181019063645555_HFKVARY-R1_snap.fits;6.63877;26504.9;6.02247;0
20181019063807475_HFKVARY-R1_met.fits;6.72527;26499;37.3714;0.341333
20181019063828467_HFKVARY-R1_met.fits;6.19418;26516.6;19.7567;0.341333
20181019063832904_HFKVARY-R1_met.fits;6.11593;26500.5;14.737;0.341333
20181019063836147_HFKVARY-R1_met.fits;5.1197;26510.7;20.7927;0.170667
20181019063745630_HFKVARY-R1_snap.fits;5.50618;26490.2;3.74617;0
20181019063845704_HFKVARY-R1_snap.fits;6.36136;26484.4;4.98921;0
20181019063945779_HFKVARY-R1_snap.fits;14.6292;26513.7;14.3993;0
20181019064045854_HFKVARY-R1_snap.fits;5.3347;26491.7;4.06131;0
20181019064145928_HFKVARY-R1_snap.fits;4.47019;26519.5;4.78972;0
20181019064246003_HFKVARY-R1_snap.fits;5.05606;26462.4;3.49319;0
20181019064346760_HFKVARY-R1_met.fits;3.83953;26497.6;10.8832;0.341333
20181019064356659_HFKVARY-R1_met.fits;4.3553;26485.8;10.8367;0.170667
20181019064346078_HFKVARY-R1_snap.fits;5.24628;26512.2;4.33821;0
20181019064446152_HFKVARY-R1_snap.fits;3.88599;26544.4;3.69789;0
20181019064608414_HFKVARY-R1_met.fits;3.34484;26487.3;8.59023;0.170667
20181019064637256_HFKVARY-R1_met.fits;5.20684;26497.6;41.3119;0.512
20181019064546227_HFKVARY-R1_snap.fits;4.30192;26519.5;4.12957;0
20181019064646814_HFKVARY-R1_met.fits;3.67958;26507.8;8.01043;0.170667
20181019064646302_HFKVARY-R1_snap.fits;4.09626;26494.6;3.46839;0
20181019064820680_HFKVARY-R1_met.fits;4.4135;26487.3;12.436;0.341333
20181019064831774_HFKVARY-R1_met.fits;3.25201;26496.1;16.9802;0.341333
20181019064746376_HFKVARY-R1_snap.fits;3.69607;26490.2;3.00817;0
20181019064905395_HFKVARY-R1_met.fits;3.54232;26462.4;16.4083;0.341333
20181019064928264_HFKVARY-R1_met.fits;3.59831;26493.2;7.77239;0.341333
20181019064942259_HFKVARY-R1_met.fits;4.48559;26504.9;12.646;0.341333
20181019064846451_HFKVARY-R1_snap.fits;3.48335;26459.5;4.25636;0
20181019065002227_HFKVARY-R1_met.fits;4.52275;26478.5;9.55793;0.170667
20181019065014174_HFKVARY-R1_met.fits;6.26374;26471.2;13.7486;0.170667
20181019065029534_HFKVARY-R1_met.fits;60.077;26547.4;123.423;2.56
20181019065039774_HFKVARY-R1_met.fits;26.2615;26537.1;62.1734;1.87733
20181019064946526_HFKVARY-R1_snap.fits;4.50604;26528.3;3.3328;0
20181019065048307_HFKVARY-R1_met.fits;44.37;26484.4;97.4872;0.341333
20181019065058376_HFKVARY-R1_met.fits;5.13977;26450.7;10.4695;0.170667
20181019065114078_HFKVARY-R1_met.fits;3.65129;26512.2;7.55611;0.341333
20181019065134728_HFKVARY-R1_met.fits;4.24495;26512.2;11.85;0.170667
20181019065046600_HFKVARY-R1_snap.fits;3.45514;26541.5;3.92188;0
20181019065234120_HFKVARY-R1_met.fits;4.31781;26482.9;12.6453;0.170667
20181019065146675_HFKVARY-R1_snap.fits;3.96802;26510.7;3.39814;0
20181019065312520_HFKVARY-R1_met.fits;3.54243;26503.4;14.2816;0.170667
20181019065316787_HFKVARY-R1_met.fits;3.98443;26458;22.8637;0.341333
20181019065246750_HFKVARY-R1_snap.fits;4.22127;26502;3.53979;0
20181019065346824_HFKVARY-R1_snap.fits;3.98342;26516.6;4.21517;0
20181019065446899_HFKVARY-R1_snap.fits;3.24024;26512.2;3.77476;0
20181019065601822_HFKVARY-R1_met.fits;4.30505;26499;11.2633;0.170667
20181019065638344_HFKVARY-R1_met.fits;4.92478;26502;28.7198;0.341333
20181019065546974_HFKVARY-R1_snap.fits;4.19542;26528.3;4.77276;0
20181019065647048_HFKVARY-R1_snap.fits;4.0775;26460.9;3.36573;0
20181019065841736_HFKVARY-R1_met.fits;4.96152;26487.3;11.9254;0.512
20181019065747123_HFKVARY-R1_snap.fits;3.71577;26496.1;3.29854;0
20181019065901363_HFKVARY-R1_met.fits;5.24985;26491.7;17.609;0.341333
20181019065918088_HFKVARY-R1_met.fits;3.87893;26512.2;12.0102;0.341333
20181019065941811_HFKVARY-R1_met.fits;4.32576;26519.5;43.9338;0.341333
20181019065847198_HFKVARY-R1_snap.fits;4.13684;26538.6;4.99072;0
20181019065945907_HFKVARY-R1_met.fits;3.9989;26516.6;8.85838;0.170667
20181019070008606_HFKVARY-R1_met.fits;4.49451;26494.6;9.56191;0.341333
20181019065947272_HFKVARY-R1_snap.fits;4.58965;26477.1;4.38263;0
