#timestamp,LO_Frequency,Hit,StdDev 
1539990015.4,286046999.8,N
1539990035.2,286047000.2,N
1539990055.1,286047000.2,N
1539990056.0,286047000.2,N
1539990075.8,286047000.3,N
1539990095.6,286047000.3,N
1539990115.5,286047000.0,N
1539990135.3,286047000.3,N
1539990155.2,286047000.5,N
1539990175.9,286047000.0,N
1539990195.7,286047000.7,N
1539990215.6,286047001.2,Y
1539990235.4,286047001.2,P
1539990255.2,286046998.2,P
1539990275.1,286047000.7,N
1539990276.0,286047000.7,N
1539990295.8,286046998.3,N
1539990315.7,286047001.2,N
1539990335.5,286046999.3,N
1539990355.3,286046999.0,N
1539990375.2,286046999.4,N
1539990395.0,286046998.5,N
1539990395.9,286046998.5,N
1539990415.7,286046999.1,N
1539990435.6,286046999.0,N
1539990455.4,286046999.5,N
1539990475.3,286046999.4,N
1539990495.1,286046999.3,N
1539990496.0,286046999.3,N
1539990515.8,286046999.4,N
1539990535.7,286046999.5,N
1539990555.5,286046998.9,N
1539990575.3,286046999.4,N
1539990595.2,286046999.5,N
1539990615.0,286046999.4,N
1539990615.9,286046999.4,N
1539990635.8,286046999.6,N
1539990655.6,286046996.5,Y
1539990675.4,286046997.0,P
1539990695.3,286046996.6,N
1539990715.1,286046997.4,N
1539990735.9,286046997.1,N
1539990755.7,286046997.7,N
1539990775.5,286046995.3,Y
1539990795.4,286046998.9,P
1539990815.2,286046998.8,N
1539990835.0,286046999.5,N
1539990835.9,286046999.5,N
1539990855.8,286046998.9,N
1539990875.6,286046998.8,N
1539990895.5,286046998.9,N
1539990915.3,286046998.9,N
1539990935.1,286046999.4,N
1539990955.9,286046999.0,N
1539990975.7,286046998.7,N
1539990995.5,286046999.0,N
1539991015.4,286046998.7,N
1539991035.2,286046997.0,Y
1539991055.1,286046998.3,P
1539991056.0,286046998.3,P
1539991075.8,286046998.5,P
1539991095.6,286046998.1,Y
1539991115.5,286047002.4,P
1539991135.3,286047000.3,N
1539991155.1,286046999.7,N
1539991175.9,286047000.2,N
1539991195.7,286046999.7,N
1539991215.6,286047001.0,N
1539991235.4,286047001.0,N
1539991255.2,286047000.6,N
1539991275.1,286047000.8,N
1539991276.0,286047000.8,N
1539991295.8,286047000.7,N
1539991315.6,286046998.2,N
1539991335.5,286046998.8,N
1539991355.3,286046998.4,N
1539991375.2,286046999.4,N
1539991395.9,286046998.4,N
1539991415.7,286046998.3,N
1539991435.6,286046998.2,N
1539991455.4,286046998.2,N
1539991475.2,286047001.1,N
1539991495.1,286047001.1,N
1539991496.0,286047001.1,N
1539991515.8,286047001.0,N
1539991535.7,286046998.6,N
1539991555.5,286047000.7,N
1539991575.3,286046998.6,N
1539991595.2,286046998.1,N
1539991615.0,286046998.8,N
1539991615.9,286046998.8,N
1539991635.8,286046998.6,N
1539991655.6,286046998.8,N
1539991675.4,286046999.1,N
1539991695.3,286046997.0,N
1539991715.1,286046999.5,N
1539991735.8,286046996.6,N
1539991755.7,286046997.1,N
1539991775.5,286046997.6,N
1539991795.4,286046998.0,N
1539991815.2,286046995.0,Y
1539991835.0,286046997.0,P
1539991835.9,286046997.0,P
1539991855.8,286046999.5,N
1539991875.6,286046998.7,N
1539991895.4,286046998.3,N
1539991915.3,286046998.3,N
1539991935.1,286046998.9,N
1539991955.9,286047001.2,N
1539991975.7,286046998.1,N
1539991995.5,286046998.4,N
1539992015.4,286046998.2,N
1539992035.2,286046998.9,N
1539992055.0,286046998.9,N
1539992055.9,286046998.9,N
1539992075.8,286046998.4,N
1539992095.6,286046998.5,N
1539992115.5,286046999.2,N
1539992135.3,286046999.0,N
1539992155.1,286046996.5,Y
1539992175.9,286046998.1,P
1539992195.7,286046998.1,P
1539992215.5,286047001.1,P
1539992235.4,286047000.9,N
1539992255.2,286047000.4,N
1539992275.1,286047000.9,N
1539992276.0,286047000.9,N
1539992295.8,286047000.9,N
1539992315.6,286047000.8,N
1539992335.5,286047000.8,N
1539992355.3,286047000.9,N
1539992375.1,286047000.9,N
1539992395.9,286047001.2,N
1539992415.7,286047000.5,N
1539992435.6,286047000.6,N
1539992455.4,286047000.4,N
1539992475.2,286047000.2,N
1539992495.1,286046999.9,N
1539992496.0,286046999.9,N
1539992515.8,286047000.5,N
1539992535.6,286047000.3,N
1539992555.5,286047000.3,N
1539992575.3,286047000.8,N
1539992595.2,286047000.8,N
1539992615.9,286047000.6,N
1539992635.7,286047001.1,N
1539992655.6,286047000.9,N
1539992675.4,286046998.3,N
1539992695.2,286046998.4,N
1539992715.1,286046998.7,N
1539992716.0,286046998.7,N
1539992735.8,286046998.7,N
1539992755.7,286046998.5,N
1539992775.5,286047000.7,N
1539992795.3,286047000.9,N
1539992815.2,286047000.7,N
1539992835.0,286047000.5,N
1539992835.9,286047000.5,N
1539992855.7,286047000.3,N
1539992875.6,286047000.0,N
1539992895.4,286046999.8,N
1539992915.3,286047002.3,N
1539992935.1,286047002.7,N
1539992936.0,286047002.7,N
1539992955.8,286047002.0,N
1539992975.7,286047002.5,N
1539992995.5,286047002.0,N
1539993015.3,286047001.6,N
1539993035.2,286047002.7,N
1539993055.0,286047002.7,N
1539993055.9,286047002.7,N
1539993075.8,286047002.6,N
1539993095.6,286047002.6,N
1539993115.4,286047002.8,N
1539993135.3,286047002.8,N
1539993155.1,286047001.9,N
1539993175.8,286047001.6,N
1539993195.7,286047001.6,N
1539993215.5,286047002.0,N
1539993235.4,286047001.7,N
1539993255.2,286047002.6,N
1539993275.0,286046999.7,N
1539993275.9,286046999.7,N
1539993295.8,286047002.6,N
1539993315.6,286047001.6,N
1539993335.5,286047001.5,N
1539993355.3,286047001.5,N
1539993375.1,286047001.8,N
1539993395.9,286047001.8,N
1539993415.7,286047001.7,N
1539993435.5,286047004.0,Y
1539993455.4,286046999.8,P
1539993475.2,286047000.3,N
1539993495.1,286047000.5,N
1539993496.0,286047000.5,N
1539993515.8,286047000.2,N
1539993535.6,286047000.4,N
1539993555.5,286046999.9,N
1539993575.3,286047000.2,N
1539993595.1,286046999.7,N
