# file name; noise; peak f.; mag.; duration
20181019200047048_HFKVARY-R1_met.fits;5.15179;26490.2;16.4772;0.170667
20181019200045512_HFKVARY-R1_snap.fits;3.69968;26535.6;3.08712;0
20181019200209651_HFKVARY-R1_met.fits;4.21134;26512.2;9.11602;0.170667
20181019200220403_HFKVARY-R1_met.fits;3.89012;26502;7.80814;0.512
20181019200240712_HFKVARY-R1_met.fits;3.77493;26487.3;9.02604;0.170667
20181019200145587_HFKVARY-R1_snap.fits;4.26924;26506.3;3.68295;0
20181019200250440_HFKVARY-R1_met.fits;4.35802;26521;10.1618;0.170667
20181019200313651_HFKVARY-R1_met.fits;4.253;26493.2;15.7192;0.341333
20181019200245662_HFKVARY-R1_snap.fits;4.5504;26499;3.96329;0
20181019200416968_HFKVARY-R1_met.fits;4.25928;26468.3;10.8444;0.170667
20181019200440179_HFKVARY-R1_met.fits;4.73902;26500.5;22.508;0.341333
20181019200345736_HFKVARY-R1_snap.fits;5.87531;26529.8;5.40927;0
20181019200531720_HFKVARY-R1_met.fits;4.73399;26510.7;15.7599;0.170667
20181019200445811_HFKVARY-R1_snap.fits;4.514;26463.9;3.28262;0
20181019200551347_HFKVARY-R1_met.fits;4.29457;26534.2;11.781;0.170667
20181019200611998_HFKVARY-R1_met.fits;4.9809;26487.3;10.2812;0.341333
20181019200545886_HFKVARY-R1_snap.fits;5.45219;26541.5;4.5142;0
20181019200656712_HFKVARY-R1_met.fits;5.29711;26452.1;44.5665;0.341333
20181019200723336_HFKVARY-R1_met.fits;6.77226;26507.8;16.3277;0.341333
20181019200645960_HFKVARY-R1_snap.fits;4.83686;26456.5;3.17645;0
20181019200755592_HFKVARY-R1_met.fits;5.17136;26493.2;16.8851;0.170667
20181019200823411_HFKVARY-R1_met.fits;4.08658;26488.8;11.0511;0.341333
20181019200746035_HFKVARY-R1_snap.fits;5.69914;26490.2;4.20901;0
20181019200925875_HFKVARY-R1_met.fits;4.71759;26472.7;9.46193;0.170667
20181019200846110_HFKVARY-R1_snap.fits;5.14922;26472.7;5.49935;0
20181019200946184_HFKVARY-R1_snap.fits;5.46539;26515.1;4.5505;0
20181019201058888_HFKVARY-R1_met.fits;4.35462;26478.5;11.6521;0.853333
20181019201046259_HFKVARY-R1_snap.fits;5.20888;26452.1;5.23414;0
20181019201216542_HFKVARY-R1_met.fits;5.26993;26493.2;11.1806;0.341333
20181019201240776_HFKVARY-R1_met.fits;4.41451;26510.7;8.92231;0.170667
20181019201146334_HFKVARY-R1_snap.fits;5.31047;26459.5;5.21714;0
20181019201253747_HFKVARY-R1_met.fits;4.15439;26518.1;14.9359;0.170667
20181019201246408_HFKVARY-R1_snap.fits;4.34102;26535.6;4.14496;0
20181019201346483_HFKVARY-R1_snap.fits;4.24131;26499;3.70442;0
20181019201505843_HFKVARY-R1_met.fits;3.8855;26481.4;8.51295;0.512
20181019201519155_HFKVARY-R1_met.fits;4.65218;26529.8;15.034;0.341333
20181019201446558_HFKVARY-R1_snap.fits;4.03092;26523.9;3.4654;0
20181019201641928_HFKVARY-R1_met.fits;4.94613;26545.9;14.095;0.512
20181019201546632_HFKVARY-R1_snap.fits;7.2618;26516.6;4.49879;0
20181019201723059_HFKVARY-R1_met.fits;4.21079;26477.1;26.0908;0.170667
20181019201737395_HFKVARY-R1_met.fits;4.36182;26499;9.77827;0.341333
20181019201646707_HFKVARY-R1_snap.fits;4.25903;26528.3;3.64211;0
20181019201800094_HFKVARY-R1_met.fits;4.7376;26472.7;13.6588;0.341333
20181019201746782_HFKVARY-R1_snap.fits;5.05924;26528.3;4.56701;0
20181019201917235_HFKVARY-R1_met.fits;4.38596;26500.5;11.3238;0.170667
20181019201919624_HFKVARY-R1_met.fits;146.952;26477.1;295.971;0.341333
20181019201931059_HFKVARY-R1_met.fits;4.19274;26500.5;10.2924;0.170667
20181019201846856_HFKVARY-R1_snap.fits;4.44021;26477.1;3.85787;0
20181019202000926_HFKVARY-R1_met.fits;3.92913;26503.4;9.5234;0.341333
20181019201946931_HFKVARY-R1_snap.fits;4.92368;26544.4;3.28446;0
20181019202139912_HFKVARY-R1_met.fits;5.66681;26518.1;50.3842;1.19467
20181019202047006_HFKVARY-R1_snap.fits;5.79827;26493.2;4.41789;0
20181019202222579_HFKVARY-R1_met.fits;3.99374;26507.8;11.8385;0.341333
20181019202147080_HFKVARY-R1_snap.fits;7.7212;26494.6;5.38122;0
20181019202248350_HFKVARY-R1_met.fits;20.4917;26547.4;41.6822;0.170667
20181019202247155_HFKVARY-R1_snap.fits;7.70808;26544.4;4.39928;0
20181019202425288_HFKVARY-R1_met.fits;6.24524;26474.1;20.6342;0.341333
20181019202347230_HFKVARY-R1_snap.fits;5.99196;26534.2;5.01949;0
20181019202449523_HFKVARY-R1_met.fits;6.2157;26547.4;14.5187;0.170667
20181019202451742_HFKVARY-R1_met.fits;4.49032;26502;23.7001;0.170667
20181019202532190_HFKVARY-R1_met.fits;4.57601;26450.7;11.4594;0.341333
20181019202447304_HFKVARY-R1_snap.fits;5.84921;26516.6;4.49396;0
20181019202602568_HFKVARY-R1_met.fits;7.2142;26488.8;17.6973;0.170667
20181019202547379_HFKVARY-R1_snap.fits;4.52507;26523.9;4.83375;0
20181019202712883_HFKVARY-R1_met.fits;4.26434;26510.7;17.1639;0.170667
20181019202722611_HFKVARY-R1_met.fits;122.506;26547.4;329.972;0.170667
20181019202647454_HFKVARY-R1_snap.fits;5.14082;26544.4;3.81261;0
20181019202808179_HFKVARY-R1_met.fits;5.24403;26475.6;10.7288;0.341333
20181019202820808_HFKVARY-R1_met.fits;5.55787;26496.1;14.8797;0.512
20181019202840947_HFKVARY-R1_met.fits;100.829;26462.4;241.304;0.512
20181019202747528_HFKVARY-R1_snap.fits;4.8356;26531.2;3.18046;0
20181019202908083_HFKVARY-R1_met.fits;6.30595;26504.9;51.8273;0.512
20181019202935048_HFKVARY-R1_met.fits;4.83752;26484.4;11.539;0.170667
20181019202847603_HFKVARY-R1_snap.fits;5.36376;26488.8;3.40118;0
20181019202957918_HFKVARY-R1_met.fits;3.83924;26502;7.88381;0.170667
20181019202947678_HFKVARY-R1_snap.fits;5.95448;26531.2;4.25147;0
20181019203141342_HFKVARY-R1_met.fits;5.08332;26456.5;17.0599;0.170667
20181019203047752_HFKVARY-R1_snap.fits;4.45425;26458;4.12883;0
20181019203201310_HFKVARY-R1_met.fits;5.15754;26480;12.6628;0.170667
20181019203207112_HFKVARY-R1_met.fits;4.61002;26475.6;12.1152;0.341333
20181019203218206_HFKVARY-R1_met.fits;4.49772;26462.4;14.2642;0.170667
20181019203147827_HFKVARY-R1_snap.fits;4.0894;26459.5;4.36614;0
20181019203300190_HFKVARY-R1_met.fits;5.83749;26484.4;14.6068;0.170667
20181019203325278_HFKVARY-R1_met.fits;3.80259;26462.4;8.02296;0.170667
20181019203247902_HFKVARY-R1_snap.fits;4.7694;26485.8;3.71425;0
20181019203347976_HFKVARY-R1_snap.fits;5.11578;26463.9;4.39769;0
20181019203501022_HFKVARY-R1_met.fits;4.32394;26472.7;10.2399;0.170667
20181019203448051_HFKVARY-R1_snap.fits;4.5275;26497.6;4.99225;0
20181019203616115_HFKVARY-R1_met.fits;4.41829;26494.6;10.7644;0.341333
20181019203548126_HFKVARY-R1_snap.fits;4.91721;26485.8;4.11049;0
20181019203722504_HFKVARY-R1_met.fits;4.75702;26516.6;14.6228;0.170667
20181019203732915_HFKVARY-R1_met.fits;3.71483;26532.7;9.47173;0.170667
20181019203648200_HFKVARY-R1_snap.fits;10.5255;26518.1;8.45614;0
20181019203748275_HFKVARY-R1_snap.fits;4.49399;26472.7;3.24989;0
20181019203848350_HFKVARY-R1_snap.fits;4.05563;26547.4;4.10028;0
20181019204005320_HFKVARY-R1_met.fits;4.72511;26450.7;11.274;0.170667
20181019204009075_HFKVARY-R1_met.fits;4.92366;26477.1;16.6222;0.682667
20181019203948424_HFKVARY-R1_snap.fits;5.28787;26482.9;4.61351;0
20181019204048499_HFKVARY-R1_snap.fits;4.3511;26458;4.3377;0
20181019204148574_HFKVARY-R1_snap.fits;4.46451;26528.3;4.02916;0
20181019204331144_HFKVARY-R1_met.fits;5.51755;26499;11.6323;0.512
20181019204248648_HFKVARY-R1_snap.fits;5.16531;26523.9;5.00784;0
20181019204441288_HFKVARY-R1_met.fits;5.2122;26525.4;10.8983;0.170667
20181019204348723_HFKVARY-R1_snap.fits;5.28768;26500.5;3.53642;0
20181019204448798_HFKVARY-R1_snap.fits;4.72477;26532.7;3.94839;0
20181019204615838_HFKVARY-R1_met.fits;4.7852;26469.7;19.6429;0.170667
20181019204621128_HFKVARY-R1_met.fits;5.52692;26528.3;14.1809;0.170667
20181019204641608_HFKVARY-R1_met.fits;5.079;26509.3;19.587;0.170667
20181019204548872_HFKVARY-R1_snap.fits;5.10642;26543;3.68208;0
20181019204648947_HFKVARY-R1_snap.fits;4.94182;26534.2;3.52769;0
20181019204749022_HFKVARY-R1_snap.fits;5.81399;26469.7;4.73331;0
20181019204849096_HFKVARY-R1_snap.fits;4.58246;26532.7;3.78031;0
20181019205015454_HFKVARY-R1_met.fits;5.43998;26494.6;47.9917;0.341333
20181019204949171_HFKVARY-R1_snap.fits;5.11798;26541.5;4.42243;0
20181019205049246_HFKVARY-R1_snap.fits;5.33586;26540;4.42547;0
20181019205149320_HFKVARY-R1_snap.fits;4.80485;26523.9;3.72041;0
20181019205252126_HFKVARY-R1_met.fits;4.96891;26502;18.0198;0.341333
20181019205300830_HFKVARY-R1_met.fits;5.17657;26494.6;18.3053;0.341333
20181019205314312_HFKVARY-R1_met.fits;5.02792;26499;10.4281;2.56
20181019205323358_HFKVARY-R1_met.fits;5.93924;26538.6;15.9978;0.170667
20181019205249395_HFKVARY-R1_snap.fits;4.66308;26462.4;4.03313;0
20181019205356467_HFKVARY-R1_met.fits;4.87412;26509.3;26.4433;0.170667
20181019205349470_HFKVARY-R1_snap.fits;4.81875;26537.1;4.05043;0
20181019205451251_HFKVARY-R1_met.fits;4.08054;26484.4;13.7004;0.341333
20181019205449544_HFKVARY-R1_snap.fits;5.33102;26491.7;4.86048;0
20181019205546547_HFKVARY-R1_met.fits;5.86732;26502;12.8323;0.170667
20181019205615560_HFKVARY-R1_met.fits;5.18671;26459.5;11.0169;0.170667
20181019205549619_HFKVARY-R1_snap.fits;4.24252;26472.7;4.52478;0
20181019205703347_HFKVARY-R1_met.fits;5.04489;26519.5;10.6667;0.512
20181019205649694_HFKVARY-R1_snap.fits;5.16026;26496.1;3.124;0
20181019205811955_HFKVARY-R1_met.fits;4.91994;26500.5;13.0896;0.170667
20181019205822536_HFKVARY-R1_met.fits;4.58355;26513.7;60.2435;0.341333
20181019205749768_HFKVARY-R1_snap.fits;4.36066;26453.6;4.0433;0
20181019205849843_HFKVARY-R1_snap.fits;4.91734;26537.1;4.47037;0
20181019205949918_HFKVARY-R1_snap.fits;4.02043;26537.1;4.83989;0
