# file name; noise; peak f.; mag.; duration
20181019120039880_HFKVARY-R1_met.fits;4.56817;26513.7;12.5175;0.170667
20181019120100019_HFKVARY-R1_met.fits;4.29617;26521;13.1608;0.170667
20181019120009672_HFKVARY-R1_snap.fits;4.25982;26545.9;4.24992;0
20181019120119987_HFKVARY-R1_met.fits;4.30491;26502;12.3978;0.341333
20181019120109747_HFKVARY-R1_snap.fits;4.98137;26482.9;4.29997;0
20181019120241907_HFKVARY-R1_met.fits;4.22189;26490.2;14.8672;0.170667
20181019120256072_HFKVARY-R1_met.fits;4.27118;26544.4;9.01904;0.170667
20181019120303411_HFKVARY-R1_met.fits;4.09986;26506.3;39.5422;0.512
20181019120209822_HFKVARY-R1_snap.fits;5.92538;26466.8;5.23101;0
20181019120310067_HFKVARY-R1_met.fits;5.22788;26497.6;12.1616;0.170667
20181019120319112_HFKVARY-R1_met.fits;5.13275;26499;12.6164;0.341333
20181019120325427_HFKVARY-R1_met.fits;5.25507;26521;11.0148;0.170667
20181019120400926_HFKVARY-R1_met.fits;4.83617;26497.6;17.6187;0.341333
20181019120309896_HFKVARY-R1_snap.fits;4.52225;26455.1;3.93796;0
20181019120444446_HFKVARY-R1_met.fits;5.04997;26519.5;12.6186;0.341333
20181019120450931_HFKVARY-R1_met.fits;5.39294;26506.3;44.5364;0.341333
20181019120459464_HFKVARY-R1_met.fits;5.56335;26504.9;12.0392;0.341333
20181019120409971_HFKVARY-R1_snap.fits;5.18831;26499;3.97033;0
20181019120522846_HFKVARY-R1_met.fits;5.23359;26503.4;12.8043;1.19467
20181019120510046_HFKVARY-R1_snap.fits;4.55229;26488.8;3.83087;0
20181019120631454_HFKVARY-R1_met.fits;5.96728;26513.7;54.6875;0.341333
20181019120638451_HFKVARY-R1_met.fits;4.93278;26518.1;29.3733;0.341333
20181019120642035_HFKVARY-R1_met.fits;4.81209;26531.2;9.85394;0.170667
20181019120610120_HFKVARY-R1_snap.fits;3.94362;26513.7;5.56224;0
20181019120717363_HFKVARY-R1_met.fits;4.78547;26502;9.70452;1.87733
20181019120727944_HFKVARY-R1_met.fits;4.84839;26522.5;35.2294;0.341333
20181019120736307_HFKVARY-R1_met.fits;4.41107;26490.2;22.8913;0.341333
20181019120710195_HFKVARY-R1_snap.fits;6.11007;26532.7;4.96301;0
20181019120821534_HFKVARY-R1_met.fits;4.9807;26497.6;14.6745;0.341333
20181019120850206_HFKVARY-R1_met.fits;5.79798;26507.8;84.3601;0.853333
20181019120855667_HFKVARY-R1_met.fits;5.23815;26525.4;12.4036;0.170667
20181019120810270_HFKVARY-R1_snap.fits;4.70294;26491.7;5.11497;0
20181019120921779_HFKVARY-R1_met.fits;4.43471;26521;10.4464;0.341333
20181019120910344_HFKVARY-R1_snap.fits;4.79862;26547.4;4.86869;0
20181019121023902_HFKVARY-R1_met.fits;4.30903;26487.3;20.1665;1.024
20181019121010419_HFKVARY-R1_snap.fits;5.08991;26456.5;4.50246;0
20181019121201523_HFKVARY-R1_met.fits;5.18447;26541.5;13.7043;0.170667
20181019121110494_HFKVARY-R1_snap.fits;4.75497;26465.3;13.2;0
20181019121208008_HFKVARY-R1_met.fits;4.99107;26465.3;18.559;1.024
20181019121220296_HFKVARY-R1_met.fits;5.15323;26504.9;79.7337;2.38933
20181019121210568_HFKVARY-R1_snap.fits;4.30241;26547.4;4.20739;0
20181019121310643_HFKVARY-R1_snap.fits;4.60937;26460.9;3.66972;0
20181019121410718_HFKVARY-R1_snap.fits;4.85445;26474.1;3.68788;0
20181019121551582_HFKVARY-R1_met.fits;4.84136;26531.2;10.9972;0.341333
20181019121510792_HFKVARY-R1_snap.fits;5.05996;26503.4;4.74636;0
20181019121635102_HFKVARY-R1_met.fits;5.55755;26525.4;20.6666;0.341333
20181019121610867_HFKVARY-R1_snap.fits;5.32522;26496.1;4.73978;0
20181019121738419_HFKVARY-R1_met.fits;4.81004;26529.8;10.819;0.170667
20181019121740979_HFKVARY-R1_met.fits;4.31274;26502;16.9474;0.341333
20181019121758046_HFKVARY-R1_met.fits;4.20185;26518.1;9.44013;0.170667
20181019121710942_HFKVARY-R1_snap.fits;4.33538;26485.8;4.63759;0
20181019121841224_HFKVARY-R1_met.fits;5.80342;26497.6;11.7994;0.341333
20181019121844126_HFKVARY-R1_met.fits;4.84156;26497.6;16.4476;0.341333
20181019121907166_HFKVARY-R1_met.fits;5.5471;26496.1;24.3752;0.170667
20181019121811016_HFKVARY-R1_snap.fits;5.64954;26472.7;4.42163;0
20181019121912627_HFKVARY-R1_met.fits;5.1722;26493.2;34.557;0.170667
20181019121911091_HFKVARY-R1_snap.fits;5.1651;26504.9;5.53362;0
20181019122035912_HFKVARY-R1_met.fits;5.09473;26485.8;16.4904;0.170667
20181019122049907_HFKVARY-R1_met.fits;5.39743;26518.1;12.9619;0.341333
20181019122011166_HFKVARY-R1_snap.fits;4.26325;26452.1;3.69371;0
20181019122130184_HFKVARY-R1_met.fits;5.01357;26504.9;16.4936;0.170667
20181019122144691_HFKVARY-R1_met.fits;5.16667;26484.4;15.6761;0.170667
20181019122111240_HFKVARY-R1_snap.fits;5.33393;26506.3;3.99244;0
20181019122228040_HFKVARY-R1_met.fits;4.73729;26494.6;10.9433;0.170667
20181019122211315_HFKVARY-R1_snap.fits;4.53982;26462.4;4.00169;0
20181019122313779_HFKVARY-R1_met.fits;5.49781;26504.9;11.823;0.512
20181019122320435_HFKVARY-R1_met.fits;5.77856;26493.2;12.3953;0.170667
20181019122353886_HFKVARY-R1_met.fits;5.42031;26496.1;14.3707;0.341333
20181019122311390_HFKVARY-R1_snap.fits;4.79831;26543;4.62646;0
20181019122417267_HFKVARY-R1_met.fits;5.69194;26506.3;35.2503;0.341333
20181019122436723_HFKVARY-R1_met.fits;5.86842;26529.8;16.0882;0.341333
20181019122411464_HFKVARY-R1_snap.fits;4.90072;26515.1;4.75536;0
20181019122514611_HFKVARY-R1_met.fits;6.11083;26497.6;21.5635;0.170667
20181019122511539_HFKVARY-R1_snap.fits;4.86289;26509.3;3.93968;0
20181019122609395_HFKVARY-R1_met.fits;5.5992;26516.6;20.3362;0.170667
20181019122614174_HFKVARY-R1_met.fits;5.47798;26528.3;12.5268;0.341333
20181019122611614_HFKVARY-R1_snap.fits;4.92185;26512.2;3.07635;0
20181019122713907_HFKVARY-R1_met.fits;4.32519;26519.5;8.93921;0.341333
20181019122711688_HFKVARY-R1_snap.fits;4.65175;26456.5;4.8609;0
20181019122821662_HFKVARY-R1_met.fits;5.22012;26487.3;19.4415;1.36533
20181019122811763_HFKVARY-R1_snap.fits;5.58914;26453.6;4.52806;0
20181019122911667_HFKVARY-R1_met.fits;4.7936;26537.1;10.9402;0.170667
20181019122919859_HFKVARY-R1_met.fits;4.38084;26535.6;11.0269;0.170667
20181019122933512_HFKVARY-R1_met.fits;5.7935;26481.4;14.8506;0.341333
20181019122951432_HFKVARY-R1_met.fits;5.13991;26510.7;14.8766;0.170667
20181019122911838_HFKVARY-R1_snap.fits;4.70127;26528.3;3.47648;0
20181019123103795_HFKVARY-R1_met.fits;5.40135;26485.8;11.6624;0.170667
20181019123011912_HFKVARY-R1_snap.fits;3.88149;26453.6;4.79213;0
20181019123118814_HFKVARY-R1_met.fits;4.75749;26491.7;14.016;0.341333
20181019123111987_HFKVARY-R1_snap.fits;4.21056;26466.8;3.91416;0
20181019123217864_HFKVARY-R1_met.fits;5.6477;26528.3;14.3865;0.341333
20181019123224862_HFKVARY-R1_met.fits;4.64388;26535.6;11.6833;0.170667
20181019123246366_HFKVARY-R1_met.fits;4.93086;26488.8;14.1747;0.170667
20181019123212062_HFKVARY-R1_snap.fits;4.78424;26488.8;4.56342;0
20181019123327667_HFKVARY-R1_met.fits;6.02062;26509.3;21.4146;0.170667
20181019123312136_HFKVARY-R1_snap.fits;5.49435;26485.8;4.07428;0
20181019123439518_HFKVARY-R1_met.fits;4.14931;26491.7;8.5872;1.36533
20181019123446515_HFKVARY-R1_met.fits;4.9979;26522.5;26.6469;0.170667
20181019123412211_HFKVARY-R1_snap.fits;5.52158;26459.5;3.87655;0
20181019123516894_HFKVARY-R1_met.fits;4.61369;26490.2;19.3302;0.341333
20181019123527646_HFKVARY-R1_met.fits;4.72042;26496.1;12.856;0.170667
20181019123546078_HFKVARY-R1_met.fits;6.32117;26493.2;19.8166;0.170667
20181019123512286_HFKVARY-R1_snap.fits;4.5163;26484.4;7.82848;0
20181019123649736_HFKVARY-R1_met.fits;4.72762;26540;20.3125;0.170667
20181019123612360_HFKVARY-R1_snap.fits;4.68199;26543;4.34005;0
20181019123723187_HFKVARY-R1_met.fits;4.34659;26531.2;14.4374;0.512
20181019123712435_HFKVARY-R1_snap.fits;5.19859;26522.5;3.11522;0
20181019123811827_HFKVARY-R1_met.fits;4.31674;26512.2;11.8422;1.87733
20181019123836744_HFKVARY-R1_met.fits;5.17008;26516.6;12.1088;0.170667
20181019123812510_HFKVARY-R1_snap.fits;5.04315;26449.2;4.61107;0
20181019123941086_HFKVARY-R1_met.fits;4.78313;26502;23.4156;0.170667
20181019123952862_HFKVARY-R1_met.fits;4.09801;26518.1;13.9689;0.170667
20181019123955422_HFKVARY-R1_met.fits;3.98743;26484.4;13.2119;0.682667
20181019123912584_HFKVARY-R1_snap.fits;6.14108;26545.9;4.54271;0
20181019124012659_HFKVARY-R1_snap.fits;4.80531;26499;3.9406;0
20181019124113075_HFKVARY-R1_met.fits;6.02929;26519.5;12.9564;0.170667
20181019124145331_HFKVARY-R1_met.fits;4.49875;26499;14.7331;0.341333
20181019124207176_HFKVARY-R1_met.fits;4.59272;26485.8;59.0669;0.512
20181019124112734_HFKVARY-R1_snap.fits;5.04923;26481.4;5.17986;0
20181019124243699_HFKVARY-R1_met.fits;4.81546;26502;26.2801;0.341333
20181019124259230_HFKVARY-R1_met.fits;5.38244;26519.5;26.4667;0.341333
20181019124305203_HFKVARY-R1_met.fits;4.70978;26475.6;10.3769;0.170667
20181019124212808_HFKVARY-R1_snap.fits;4.87119;26509.3;4.62158;0
20181019124355208_HFKVARY-R1_met.fits;4.81262;26504.9;12.6971;0.341333
20181019124400499_HFKVARY-R1_met.fits;5.31638;26509.3;52.871;0.341333
20181019124312883_HFKVARY-R1_snap.fits;4.07291;26494.6;4.06169;0
20181019124422003_HFKVARY-R1_met.fits;4.53919;26526.9;12.7415;0.170667
20181019124424222_HFKVARY-R1_met.fits;4.35583;26519.5;12.1272;0.170667
20181019124437875_HFKVARY-R1_met.fits;4.47515;26515.1;15.375;0.170667
20181019124412958_HFKVARY-R1_snap.fits;4.43067;26494.6;4.49879;0
20181019124526344_HFKVARY-R1_met.fits;4.36034;26519.5;8.89064;0.170667
20181019124541875_HFKVARY-R1_met.fits;4.24912;26503.4;13.293;0.512
20181019124513032_HFKVARY-R1_snap.fits;5.53236;26471.2;4.63573;0
20181019124625224_HFKVARY-R1_met.fits;4.8969;26519.5;17.001;0.170667
20181019124613107_HFKVARY-R1_snap.fits;4.71738;26449.2;4.65762;0
20181019124734515_HFKVARY-R1_met.fits;4.21621;26519.5;9.32588;0.170667
20181019124753971_HFKVARY-R1_met.fits;4.97518;26488.8;13.8285;0.170667
20181019124713182_HFKVARY-R1_snap.fits;5.86686;26488.8;4.65616;0
20181019124836979_HFKVARY-R1_met.fits;5.18509;26493.2;42.4054;2.21867
20181019124908382_HFKVARY-R1_met.fits;5.46236;26494.6;36.199;0.512
20181019124813256_HFKVARY-R1_snap.fits;5.51191;26449.2;4.00231;0
20181019124927667_HFKVARY-R1_met.fits;5.31925;26535.6;13.4469;0.682667
20181019124913331_HFKVARY-R1_snap.fits;5.62762;26526.9;3.49914;0
20181019125042078_HFKVARY-R1_met.fits;4.77964;26516.6;12.697;0.170667
20181019125044979_HFKVARY-R1_met.fits;4.66985;26515.1;24.8135;0.341333
20181019125050952_HFKVARY-R1_met.fits;5.10571;26521;10.4409;0.170667
20181019125013406_HFKVARY-R1_snap.fits;5.16076;26529.8;5.25084;0
20181019125117576_HFKVARY-R1_met.fits;5.36365;26491.7;11.1363;0.341333
20181019125153416_HFKVARY-R1_met.fits;4.82984;26518.1;9.71881;0.170667
20181019125208947_HFKVARY-R1_met.fits;4.62601;26488.8;12.7217;0.341333
20181019125113480_HFKVARY-R1_snap.fits;5.33147;26469.7;3.75684;0
20181019125223624_HFKVARY-R1_met.fits;4.53358;26493.2;12.2391;0.341333
20181019125213555_HFKVARY-R1_snap.fits;5.18893;26471.2;3.26075;0
20181019125315678_HFKVARY-R1_met.fits;5.77099;26516.6;12.7618;0.170667
20181019125333427_HFKVARY-R1_met.fits;5.06968;26523.9;16.8614;0.170667
20181019125358856_HFKVARY-R1_met.fits;5.24986;26488.8;17.1545;0.341333
20181019125313630_HFKVARY-R1_snap.fits;4.92654;26484.4;3.68123;0
20181019125415070_HFKVARY-R1_met.fits;5.13651;26502;12.9609;0.341333
20181019125413704_HFKVARY-R1_snap.fits;5.90074;26537.1;4.47689;0
20181019125534600_HFKVARY-R1_met.fits;4.57801;26515.1;12.8383;0.341333
20181019125537672_HFKVARY-R1_met.fits;4.39341;26535.6;28.4608;0.170667
20181019125513779_HFKVARY-R1_snap.fits;4.46128;26502;4.28032;0
20181019125642355_HFKVARY-R1_met.fits;4.27689;26525.4;12.3564;0.170667
20181019125659422_HFKVARY-R1_met.fits;5.28852;26541.5;40.9196;0.341333
20181019125613854_HFKVARY-R1_snap.fits;5.34219;26502;21.3122;0
20181019125712392_HFKVARY-R1_met.fits;5.34219;26502;21.3122;0.341333
20181019125728947_HFKVARY-R1_met.fits;5.39671;26545.9;31.1803;0.853333
20181019125808883_HFKVARY-R1_met.fits;4.17712;26488.8;8.69216;0.170667
20181019125713928_HFKVARY-R1_snap.fits;5.36382;26509.3;4.9246;0
20181019125815880_HFKVARY-R1_met.fits;4.33746;26545.9;9.5181;0.170667
20181019125814003_HFKVARY-R1_snap.fits;4.6411;26487.3;4.36925;0
20181019125914078_HFKVARY-R1_snap.fits;5.71405;26537.1;5.55829;0
