#timestamp,LO_Frequency,Hit,StdDev 
1539954015.8,286046997.0,N
1539954035.6,286046995.4,Y
1539954055.4,286046994.9,P
1539954075.3,286046997.3,N
1539954095.1,286046995.2,N
1539954115.8,286046995.2,N
1539954135.7,286046996.4,N
1539954155.5,286046996.1,N
1539954175.4,286046995.9,N
1539954195.2,286046993.3,Y
1539954215.0,286046997.3,P
1539954215.9,286046997.3,P
1539954235.8,286046997.6,P
1539954255.6,286046995.7,Y
1539954275.5,286046996.6,P
1539954295.3,286046996.9,P
1539954315.1,286046996.5,P
1539954335.9,286046997.5,Y
1539954355.7,286046998.3,P
1539954375.5,286046998.6,N
1539954395.4,286046998.9,N
1539954415.2,286046998.9,N
1539954435.1,286046999.3,N
1539954436.0,286046999.3,N
1539954455.8,286046996.5,Y
1539954475.6,286046998.9,P
1539954495.5,286046996.9,P
1539954515.3,286046998.0,N
1539954535.1,286046995.1,Y
1539954555.9,286046998.5,P
1539954575.7,286046999.5,N
1539954595.6,286046997.7,P
1539954615.4,286046997.2,Y
1539954635.2,286046999.0,P
1539954655.1,286046998.8,P
1539954656.0,286046998.8,P
1539954675.8,286046996.5,Y
1539954695.7,286046999.6,P
1539954715.5,286046996.9,P
1539954735.3,286046994.9,P
1539954755.2,286046997.6,N
1539954775.0,286046997.6,N
1539954775.9,286046997.6,N
1539954795.7,286046995.5,Y
1539954815.6,286046999.6,P
1539954835.4,286046997.1,N
1539954855.3,286046997.1,N
1539954875.1,286046998.0,N
1539954876.0,286046998.0,N
1539954895.8,286046997.7,N
1539954915.7,286046994.9,Y
1539954935.5,286046999.6,P
1539954955.3,286046997.7,N
1539954975.2,286046997.3,P
1539954995.0,286041311.7,Y
1539954995.9,286046995.0,P
1539955015.8,286046997.3,N
1539955035.6,286046997.1,N
1539955055.4,286046997.4,N
1539955075.3,286046997.5,N
1539955095.1,286046995.7,Y
1539955115.9,286046996.9,P
1539955135.7,286046999.5,P
1539955155.5,286046996.5,N
1539955175.4,286046996.7,N
1539955195.2,286046997.7,N
1539955215.0,286046997.8,N
1539955215.9,286046997.8,N
1539955235.8,286046995.0,Y
1539955255.6,286046998.2,P
1539955275.5,286046998.9,P
1539955295.3,286046997.1,P
1539955315.1,286046996.6,Y
1539955335.9,286046998.5,P
1539955355.7,286046999.0,P
1539955375.5,286046996.5,P
1539955395.4,286046997.9,N
1539955415.2,286046997.9,N
1539955435.1,286046997.6,Y
1539955436.0,286046997.6,P
1539955455.8,286046998.9,P
1539955475.6,286046999.2,N
1539955495.5,286046997.1,Y
1539955545.3,286046999.2,E
1539955555.3,286046998.3,N
1539955575.1,286047001.2,P
1539955576.0,286047001.2,N
1539955595.8,286046998.4,N
1539955615.7,286046999.5,N
1539955635.5,286046996.8,N
1539955655.4,286046997.6,N
1539955675.2,286046994.9,Y
1539955695.0,286046995.5,P
1539955695.9,286046995.5,N
1539955715.8,286046996.0,N
1539955735.6,286046995.6,Y
1539955755.5,286046999.1,P
1539955775.3,286046996.5,N
1539955795.1,286046997.9,N
1539955815.9,286046995.2,Y
1539955835.7,286046998.7,P
1539955855.5,286046998.6,N
1539955875.4,286046999.2,N
1539955895.2,286046997.1,Y
1539955915.1,286046999.3,P
1539955916.0,286046999.3,N
1539955935.8,286046999.6,N
1539955955.6,286046999.6,N
1539955975.5,286046996.9,Y
1539955995.3,286046998.9,P
1539956015.1,286046996.8,P
1539956035.9,286046996.8,N
1539956055.7,286046997.5,N
1539956075.6,286046994.9,Y
1539956095.4,286046999.6,P
1539956115.2,286046997.1,P
1539956135.1,286046998.0,N
1539956136.0,286046998.0,N
1539956155.8,286046996.2,Y
1539956175.7,286046997.6,P
1539956195.5,286046997.2,P
1539956215.3,286046997.6,P
1539956235.2,286046995.0,Y
1539956255.0,286046999.2,P
1539956255.9,286046999.2,N
1539956275.7,286046999.1,N
1539956295.6,286046997.4,Y
1539956315.4,286046999.4,P
1539956335.3,286046999.5,N
1539956355.1,286046997.0,P
1539956356.0,286046997.0,Y
1539956375.8,286046999.1,P
1539956395.7,286046998.4,P
1539956415.5,286046998.9,P
1539956435.3,286046996.9,Y
1539956455.2,286046999.4,P
1539956475.0,286046999.5,N
1539956475.9,286046999.5,N
1539956495.8,286046999.5,N
1539956515.6,286046999.1,Y
1539956535.4,286046998.3,P
1539956555.3,286046999.6,N
1539956575.1,286046997.4,P
1539956595.9,286046997.8,N
1539956615.7,286046995.7,Y
1539956635.5,286046996.9,P
1539956655.4,286046996.7,P
1539956675.2,286046995.0,P
1539956695.0,286046997.9,N
1539956695.9,286682703.4,Y
1539956715.8,286046999.0,P
1539956735.6,286046999.1,N
1539956755.5,286046996.5,P
1539956775.3,286046997.0,N
1539956795.1,286046997.1,N
1539956815.9,286046997.6,N
1539956835.7,286046997.6,N
1539956855.5,286046996.2,Y
1539956875.4,286046999.2,P
1539956895.2,286046999.4,N
1539956915.1,286046999.6,N
1539956916.0,286046999.6,N
1539956935.8,286046997.7,Y
1539956955.6,286046996.8,P
1539956975.5,286046996.9,N
1539956995.3,286046996.8,P
1539957015.1,286046997.2,N
1539957035.9,286046997.7,N
1539957055.7,286046997.6,Y
1539957075.6,286046999.6,P
1539957095.4,286046996.5,P
1539957115.2,286046996.7,N
1539957135.1,286046997.4,N
1539957136.0,286046997.4,N
1539957155.8,286046997.5,N
1539957175.7,286046997.5,N
1539957195.5,286046995.2,Y
1539957215.3,286046996.6,P
1539957235.2,286046999.2,N
1539957255.0,286046996.5,P
1539957255.9,286046996.5,Y
1539957275.7,286047000.6,P
1539957295.6,286046998.7,N
1539957315.4,286047001.1,N
1539957335.3,286046999.0,N
1539957355.1,286046998.9,N
1539957356.0,286046998.9,N
1539957375.8,286046999.4,N
1539957395.7,286046998.7,N
1539957415.5,286046999.5,N
1539957435.3,286046996.9,Y
1539957455.2,286046997.0,P
1539957475.0,286046997.0,N
1539957475.9,286046997.0,N
1539957495.8,286046997.1,Y
1539957515.6,286046998.2,P
1539957535.4,286046996.7,P
1539957555.3,286046996.5,P
1539957575.1,286046998.8,N
1539957595.9,286046997.0,Y
