# file name; noise; peak f.; mag.; duration
20181019150024478_HFKVARY-R1_met.fits;5.16751;26500.5;22.3827;0.170667
20181019150055539_HFKVARY-R1_met.fits;6.26236;26477.1;15.2428;0.170667
20181019150101000_HFKVARY-R1_met.fits;5.78301;26532.7;12.2062;1.536
20181019150109534_HFKVARY-R1_met.fits;6.09941;26534.2;12.7496;2.38933
20181019150023112_HFKVARY-R1_snap.fits;5.2608;26516.6;5.29943;0
20181019150126259_HFKVARY-R1_met.fits;10.1214;26545.9;20.8771;0.170667
20181019150216435_HFKVARY-R1_met.fits;5.79476;26490.2;14.4241;0.170667
20181019150123187_HFKVARY-R1_snap.fits;5.84419;26469.7;6.04089;0
20181019150228211_HFKVARY-R1_met.fits;16.4424;26547.4;61.6447;1.70667
20181019150256883_HFKVARY-R1_met.fits;17.9857;26449.2;43.6935;2.21867
20181019150301491_HFKVARY-R1_met.fits;10.2417;26506.3;35.7149;0.170667
20181019150303880_HFKVARY-R1_met.fits;11.9324;26522.5;31.6757;0.170667
20181019150223262_HFKVARY-R1_snap.fits;10.9341;26515.1;8.39476;0
20181019150323336_HFKVARY-R1_snap.fits;6.92292;26518.1;4.60316;0
20181019150454643_HFKVARY-R1_met.fits;7.48538;26480;82.7931;0.341333
20181019150459080_HFKVARY-R1_met.fits;5.90113;26500.5;14.6942;0.341333
20181019150423411_HFKVARY-R1_snap.fits;6.28549;26525.4;5.35344;0
20181019150556595_HFKVARY-R1_met.fits;5.57203;26494.6;14.4154;0.170667
20181019150523486_HFKVARY-R1_snap.fits;6.72759;26477.1;5.41443;0
20181019150641651_HFKVARY-R1_met.fits;5.80016;26496.1;34.8421;0.341333
20181019150647966_HFKVARY-R1_met.fits;7.97969;26534.2;17.0832;4.26667
20181019150659059_HFKVARY-R1_met.fits;7.65515;26475.6;16.7318;1.87733
20181019150623560_HFKVARY-R1_snap.fits;6.32833;26519.5;4.68641;0
20181019150728414_HFKVARY-R1_met.fits;6.66543;26503.4;52.0274;1.70667
20181019150744286_HFKVARY-R1_met.fits;6.7213;26500.5;16.7705;0.341333
20181019150801864_HFKVARY-R1_met.fits;7.98373;26515.1;30.2387;0.341333
20181019150723635_HFKVARY-R1_snap.fits;8.82104;26509.3;7.46516;0
20181019150903816_HFKVARY-R1_met.fits;7.00295;26477.1;19.3303;0.341333
20181019150823710_HFKVARY-R1_snap.fits;7.47214;26538.6;6.98075;0
20181019151016008_HFKVARY-R1_met.fits;6.66283;26503.4;15.7466;0.170667
20181019150923784_HFKVARY-R1_snap.fits;6.99179;26474.1;5.04942;0
20181019151026590_HFKVARY-R1_met.fits;6.42502;26480;18.7259;3.92533
20181019151023859_HFKVARY-R1_snap.fits;6.15784;26509.3;7.32756;0
20181019151159091_HFKVARY-R1_met.fits;6.97389;26478.5;31.527;0.341333
20181019151123934_HFKVARY-R1_snap.fits;7.39845;26477.1;7.23136;0
20181019151305310_HFKVARY-R1_met.fits;8.03746;26488.8;87.2608;0.341333
20181019151224008_HFKVARY-R1_snap.fits;7.3281;26512.2;7.02509;0
20181019151323059_HFKVARY-R1_met.fits;6.95951;26493.2;22.5325;0.170667
20181019151324083_HFKVARY-R1_snap.fits;11.0307;26500.5;7.57177;0
20181019151437982_HFKVARY-R1_met.fits;7.02341;26494.6;16.0563;0.170667
20181019151441566_HFKVARY-R1_met.fits;9.65698;26493.2;26.7374;0.170667
20181019151516894_HFKVARY-R1_met.fits;6.22575;26521;25.1753;0.341333
20181019151424158_HFKVARY-R1_snap.fits;6.33933;26472.7;4.31996;0
20181019151559390_HFKVARY-R1_met.fits;8.27374;26518.1;23.419;1.36533
20181019151524232_HFKVARY-R1_snap.fits;8.99891;26455.1;6.27692;0
20181019151624307_HFKVARY-R1_snap.fits;7.58408;26450.7;6.80994;0
20181019151730526_HFKVARY-R1_met.fits;6.49071;26462.4;15.8504;1.36533
20181019151816606_HFKVARY-R1_met.fits;14.8978;26488.8;48.8997;3.92533
20181019151724382_HFKVARY-R1_snap.fits;8.325;26484.4;5.28783;0
20181019151905587_HFKVARY-R1_met.fits;7.44223;26509.3;37.3235;0.341333
20181019151910024_HFKVARY-R1_met.fits;8.07518;26468.3;17.7397;0.170667
20181019151824456_HFKVARY-R1_snap.fits;7.25954;26491.7;6.26238;0
20181019151924531_HFKVARY-R1_snap.fits;8.12516;26493.2;7.67617;0
20181019152035528_HFKVARY-R1_met.fits;7.13137;26493.2;20.8923;0.512
20181019152024606_HFKVARY-R1_snap.fits;8.12893;26522.5;6.14795;0
20181019152133726_HFKVARY-R1_met.fits;7.83863;26496.1;24.0026;0.341333
20181019152124680_HFKVARY-R1_snap.fits;7.26734;26487.3;7.72484;0
20181019152224755_HFKVARY-R1_snap.fits;7.47014;26509.3;5.78689;0
20181019152337800_HFKVARY-R1_met.fits;7.86755;26519.5;21.3748;0.170667
20181019152348211_HFKVARY-R1_met.fits;7.53249;26494.6;16.1246;0.170667
20181019152357939_HFKVARY-R1_met.fits;8.09926;26503.4;33.0177;0.341333
20181019152324830_HFKVARY-R1_snap.fits;8.28786;26513.7;6.29505;0
20181019152424904_HFKVARY-R1_snap.fits;8.3531;26471.2;7.62228;0
20181019152524979_HFKVARY-R1_snap.fits;7.60704;26499;7.27491;0
20181019152622664_HFKVARY-R1_met.fits;8.67937;26490.2;18.7382;0.170667
20181019152700211_HFKVARY-R1_met.fits;8.50059;26475.6;39.2669;0.682667
20181019152625054_HFKVARY-R1_snap.fits;8.00212;26456.5;7.21008;0
20181019152738611_HFKVARY-R1_met.fits;7.4851;26535.6;15.1036;0.170667
20181019152807112_HFKVARY-R1_met.fits;6.75465;26516.6;16.3564;0.170667
20181019152725128_HFKVARY-R1_snap.fits;6.96546;26506.3;6.90011;0
20181019152843635_HFKVARY-R1_met.fits;6.09458;26491.7;13.5422;0.170667
20181019152825203_HFKVARY-R1_snap.fits;5.98403;26510.7;5.59421;0
20181019153004190_HFKVARY-R1_met.fits;6.63548;26478.5;110.916;0.853333
20181019152925278_HFKVARY-R1_snap.fits;6.1879;26519.5;7.22909;0
20181019153025352_HFKVARY-R1_snap.fits;8.83205;26494.6;6.07393;0
20181019153128499_HFKVARY-R1_met.fits;5.70478;26494.6;16.7414;0.341333
20181019153125427_HFKVARY-R1_snap.fits;6.74889;26491.7;6.73153;0
20181019153227550_HFKVARY-R1_met.fits;7.213;26494.6;23.7331;0.341333
20181019153308168_HFKVARY-R1_met.fits;7.59932;26537.1;20.6668;0.170667
20181019153225502_HFKVARY-R1_snap.fits;7.89712;26491.7;12.7019;0
20181019153327795_HFKVARY-R1_met.fits;7.60729;26512.2;21.3055;0.170667
20181019153338206_HFKVARY-R1_met.fits;6.85808;26485.8;13.84;0.170667
20181019153417459_HFKVARY-R1_met.fits;7.27398;26509.3;17.3412;0.341333
20181019153325576_HFKVARY-R1_snap.fits;7.21499;26494.6;4.8427;0
20181019153425651_HFKVARY-R1_snap.fits;7.15152;26494.6;8.12445;0
20181019153559859_HFKVARY-R1_met.fits;6.14096;26504.9;13.1651;0.170667
20181019153525726_HFKVARY-R1_snap.fits;6.94137;26529.8;8.29574;0
20181019153633310_HFKVARY-R1_met.fits;6.65202;26494.6;120.88;0.341333
20181019153625800_HFKVARY-R1_snap.fits;6.9103;26497.6;6.23798;0
20181019153756936_HFKVARY-R1_met.fits;6.14743;26494.6;12.5714;0.170667
20181019153725875_HFKVARY-R1_snap.fits;6.7709;26510.7;6.02389;0
20181019153840456_HFKVARY-R1_met.fits;4.81351;26513.7;12.5815;0.170667
20181019153825950_HFKVARY-R1_snap.fits;7.00748;26499;5.48983;0
20181019153928414_HFKVARY-R1_met.fits;5.98811;26503.4;13.6268;0.341333
20181019153946163_HFKVARY-R1_met.fits;6.26819;26490.2;58.0644;0.341333
20181019153958110_HFKVARY-R1_met.fits;6.18484;26497.6;13.8282;0.170667
20181019154021662_HFKVARY-R1_met.fits;7.22777;26506.3;14.6496;0.170667
20181019153926024_HFKVARY-R1_snap.fits;7.09347;26485.8;5.64487;0
20181019154055283_HFKVARY-R1_met.fits;8.72394;26532.7;42.6444;0.341333
20181019154026099_HFKVARY-R1_snap.fits;6.82997;26496.1;7.20322;0
20181019154123272_HFKVARY-R1_met.fits;5.62481;26485.8;33.7476;0.341333
20181019154126174_HFKVARY-R1_snap.fits;6.21375;26526.9;6.65419;0
20181019154252190_HFKVARY-R1_met.fits;6.26889;26525.4;26.8903;0.512
20181019154226248_HFKVARY-R1_snap.fits;6.78164;26510.7;5.61198;0
20181019154326323_HFKVARY-R1_snap.fits;6.5504;26534.2;5.26843;0
20181019154430323_HFKVARY-R1_met.fits;6.14677;26503.4;16.4872;0.170667
20181019154454046_HFKVARY-R1_met.fits;5.5483;26491.7;14.9155;0.170667
20181019154426398_HFKVARY-R1_snap.fits;5.46815;26497.6;7.17153;0
20181019154540979_HFKVARY-R1_met.fits;6.00198;26519.5;12.1073;0.170667
20181019154526472_HFKVARY-R1_snap.fits;6.72632;26497.6;6.3626;0
20181019154644979_HFKVARY-R1_met.fits;6.1314;26488.8;14.2982;0.170667
20181019154700510_HFKVARY-R1_met.fits;6.86039;26538.6;16.173;0.341333
20181019154626547_HFKVARY-R1_snap.fits;6.42848;26458;6.30234;0
20181019154815603_HFKVARY-R1_met.fits;5.90858;26545.9;34.6964;0.341333
20181019154726622_HFKVARY-R1_snap.fits;6.2231;26506.3;4.96556;0
20181019154826696_HFKVARY-R1_snap.fits;7.13861;26496.1;6.3521;0
20181019154926771_HFKVARY-R1_snap.fits;6.19732;26496.1;5.20524;0
20181019155119240_HFKVARY-R1_met.fits;6.25836;26497.6;44.5242;0.512
20181019155026846_HFKVARY-R1_snap.fits;5.5107;26480;7.0377;0
20181019155126920_HFKVARY-R1_snap.fits;5.09277;26496.1;5.47962;0
20181019155226995_HFKVARY-R1_snap.fits;6.32078;26475.6;5.87718;0
20181019155416904_HFKVARY-R1_met.fits;6.1586;26466.8;13.7764;0.170667
20181019155327070_HFKVARY-R1_snap.fits;6.14412;26453.6;5.03904;0
20181019155442504_HFKVARY-R1_met.fits;6.05443;26522.5;26.0136;0.170667
20181019155459059_HFKVARY-R1_met.fits;6.16978;26503.4;22.8985;0.853333
20181019155504520_HFKVARY-R1_met.fits;5.98241;26488.8;14.725;0.170667
20181019155507080_HFKVARY-R1_met.fits;5.37286;26513.7;14.3512;1.024
20181019155512200_HFKVARY-R1_met.fits;6.9621;26496.1;14.3445;0.170667
20181019155427144_HFKVARY-R1_snap.fits;5.353;26532.7;5.19915;0
20181019155527219_HFKVARY-R1_snap.fits;7.10375;26519.5;4.44672;0
20181019155626782_HFKVARY-R1_met.fits;6.20296;26496.1;13.7764;0.682667
20181019155646579_HFKVARY-R1_met.fits;5.8708;26488.8;12.3579;0.170667
20181019155627294_HFKVARY-R1_snap.fits;5.39492;26497.6;6.06331;0
20181019155755358_HFKVARY-R1_met.fits;6.3834;26547.4;29.2228;0.170667
20181019155727368_HFKVARY-R1_snap.fits;7.80409;26510.7;5.25547;0
20181019155840243_HFKVARY-R1_met.fits;5.91167;26502;16.3222;0.341333
20181019155827443_HFKVARY-R1_snap.fits;4.93532;26506.3;4.36842;0
20181019155927518_HFKVARY-R1_snap.fits;5.20108;26506.3;5.84057;0
