# file name; noise; peak f.; mag.; duration
20181019090032755_HFKVARY-R1_met.fits;21.5178;26522.5;116.626;0.341333
20181019090056307_HFKVARY-R1_snap.fits;16.0309;26475.6;14.2159;0
20181019090219763_HFKVARY-R1_met.fits;15.8077;26481.4;85.9316;0.341333
20181019090156382_HFKVARY-R1_snap.fits;17.9012;26512.2;17.4433;0
20181019090345096_HFKVARY-R1_met.fits;17.1009;26493.2;43.9999;0.170667
20181019090256456_HFKVARY-R1_snap.fits;19.5608;26496.1;15.6934;0
20181019090356531_HFKVARY-R1_snap.fits;9.0751;26480;7.29929;0
20181019090541150_HFKVARY-R1_met.fits;7.25684;26471.2;19.377;0.170667
20181019090547806_HFKVARY-R1_met.fits;10.7801;26481.4;23.3048;0.341333
20181019090456606_HFKVARY-R1_snap.fits;8.11271;26547.4;8.90059;0
20181019090556680_HFKVARY-R1_snap.fits;8.47318;26494.6;9.07551;0
20181019090655560_HFKVARY-R1_met.fits;7.49984;26502;71.425;0.512
20181019090732936_HFKVARY-R1_met.fits;7.2225;26494.6;27.6037;0.341333
20181019090744200_HFKVARY-R1_met.fits;8.612;26481.4;35.607;0.170667
20181019090746419_HFKVARY-R1_met.fits;6.59972;26519.5;78.4631;0.341333
20181019090656755_HFKVARY-R1_snap.fits;7.71927;26523.9;6.7896;0
20181019090844616_HFKVARY-R1_met.fits;8.08302;26504.9;17.5708;0.170667
20181019090756830_HFKVARY-R1_snap.fits;7.30807;26450.7;6.64504;0
20181019090921651_HFKVARY-R1_met.fits;7.20241;26484.4;17.5022;0.170667
20181019090856904_HFKVARY-R1_snap.fits;5.93189;26458;5.70103;0
20181019091050398_HFKVARY-R1_met.fits;5.07111;26523.9;14.8332;0.170667
20181019090956979_HFKVARY-R1_snap.fits;6.16182;26540;5.94051;0
20181019091057054_HFKVARY-R1_snap.fits;6.8562;26452.1;6.03527;0
20181019091215390_HFKVARY-R1_met.fits;5.89697;26488.8;11.9811;0.170667
20181019091225288_HFKVARY-R1_met.fits;5.1242;26494.6;10.6258;0.170667
20181019091157128_HFKVARY-R1_snap.fits;5.8534;26510.7;6.79506;0
20181019091257203_HFKVARY-R1_snap.fits;7.47875;26543;5.2294;0
20181019091408883_HFKVARY-R1_met.fits;5.60946;26497.6;25.9498;0.341333
20181019091357278_HFKVARY-R1_snap.fits;7.07484;26507.8;6.2133;0
20181019091455987_HFKVARY-R1_met.fits;5.48645;26513.7;11.9311;0.170667
20181019091531144_HFKVARY-R1_met.fits;6.66617;26458;23.1656;0.170667
20181019091457352_HFKVARY-R1_snap.fits;7.4619;26477.1;5.89534;0
20181019091557427_HFKVARY-R1_snap.fits;7.46609;26497.6;5.51374;0
20181019091716958_HFKVARY-R1_met.fits;5.31357;26497.6;26.396;0.170667
20181019091722248_HFKVARY-R1_met.fits;4.58995;26513.7;12.8995;1.536
20181019091731806_HFKVARY-R1_met.fits;4.85124;26500.5;14.9718;0.170667
20181019091657502_HFKVARY-R1_snap.fits;6.55433;26488.8;6.17447;0
20181019091757576_HFKVARY-R1_snap.fits;6.00394;26502;5.41544;0
20181019091902771_HFKVARY-R1_met.fits;5.92363;26500.5;14.41;0.170667
20181019091914888_HFKVARY-R1_met.fits;5.12562;26487.3;11.0428;0.170667
20181019091938099_HFKVARY-R1_met.fits;5.56736;26502;15.8235;0.170667
20181019091857651_HFKVARY-R1_snap.fits;6.47977;26481.4;5.81598;0
20181019091957726_HFKVARY-R1_snap.fits;8.10636;26471.2;5.54201;0
20181019092115720_HFKVARY-R1_met.fits;8.43145;26499;17.7997;0.170667
20181019092146611_HFKVARY-R1_met.fits;8.74268;26526.9;17.5683;0.170667
20181019092057800_HFKVARY-R1_snap.fits;8.31111;26456.5;6.38173;0
20181019092215112_HFKVARY-R1_met.fits;7.53317;26516.6;72.2633;0.341333
20181019092248563_HFKVARY-R1_met.fits;7.08536;26493.2;57.5138;0.341333
20181019092157875_HFKVARY-R1_snap.fits;7.57574;26471.2;7.05248;0
20181019092346078_HFKVARY-R1_met.fits;7.4525;26491.7;18.2087;0.170667
20181019092257950_HFKVARY-R1_snap.fits;8.83102;26499;6.44529;0
20181019092358024_HFKVARY-R1_snap.fits;7.49586;26506.3;7.09268;0
20181019092458099_HFKVARY-R1_snap.fits;6.96317;26487.3;7.50368;0
20181019092558174_HFKVARY-R1_snap.fits;7.65237;26544.4;6.66338;0
20181019092658248_HFKVARY-R1_snap.fits;6.96777;26506.3;5.68685;0
20181019092814707_HFKVARY-R1_met.fits;6.96665;26487.3;21.4609;0.170667
20181019092758323_HFKVARY-R1_snap.fits;6.61237;26456.5;8.31601;0
20181019092858398_HFKVARY-R1_snap.fits;8.26404;26504.9;6.00488;0
20181019092959496_HFKVARY-R1_met.fits;7.45801;26510.7;20.5652;0.170667
20181019093001715_HFKVARY-R1_met.fits;9.16809;26529.8;113.894;0.512
20181019092958472_HFKVARY-R1_snap.fits;5.8511;26547.4;5.45356;0
20181019093112030_HFKVARY-R1_met.fits;5.9582;26499;43.2788;0.341333
20181019093117150_HFKVARY-R1_met.fits;6.03387;26488.8;26.6788;0.341333
20181019093058547_HFKVARY-R1_snap.fits;6.16278;26466.8;4.92818;0
20181019093215347_HFKVARY-R1_met.fits;6.73531;26544.4;14.6205;0.170667
20181019093231902_HFKVARY-R1_met.fits;8.12055;26485.8;17.9121;0.170667
20181019093158622_HFKVARY-R1_snap.fits;8.05238;26477.1;6.04298;0
20181019093305011_HFKVARY-R1_met.fits;6.03306;26496.1;32.7092;2.73067
20181019093322078_HFKVARY-R1_met.fits;6.95261;26504.9;58.2643;0.341333
20181019093258696_HFKVARY-R1_snap.fits;6.0996;26532.7;5.33707;0
20181019093443827_HFKVARY-R1_met.fits;6.10187;26488.8;13.6938;0.170667
20181019093358771_HFKVARY-R1_snap.fits;5.70756;26487.3;7.13425;0
20181019093500382_HFKVARY-R1_met.fits;7.76717;26500.5;30.0404;0.341333
20181019093458846_HFKVARY-R1_snap.fits;4.85689;26477.1;4.53416;0
20181019093604552_HFKVARY-R1_met.fits;4.76416;26458;13.3771;0.170667
20181019093558920_HFKVARY-R1_snap.fits;7.35537;26516.6;5.63176;0
20181019093658824_HFKVARY-R1_met.fits;7.5014;26504.9;76.424;0.341333
20181019093658995_HFKVARY-R1_snap.fits;4.36446;26459.5;4.37807;0
20181019093814942_HFKVARY-R1_met.fits;5.91177;26506.3;14.8749;0.341333
20181019093839176_HFKVARY-R1_met.fits;5.11191;26499;15.7226;0.170667
20181019093850611_HFKVARY-R1_met.fits;4.97749;26522.5;11.5846;0.170667
20181019093759070_HFKVARY-R1_snap.fits;6.41412;26509.3;4.50197;0
20181019093859144_HFKVARY-R1_snap.fits;6.16024;26465.3;3.93181;0
20181019094006387_HFKVARY-R1_met.fits;5.34455;26499;10.8544;0.341333
20181019094028915_HFKVARY-R1_met.fits;4.80432;26471.2;15.5638;0.341333
20181019094041886_HFKVARY-R1_met.fits;5.25956;26491.7;20.7162;0.170667
20181019093959219_HFKVARY-R1_snap.fits;5.59906;26475.6;3.17494;0
20181019094121480_HFKVARY-R1_met.fits;5.36496;26504.9;22.412;0.853333
20181019094059294_HFKVARY-R1_snap.fits;5.83517;26478.5;5.67282;0
20181019094200563_HFKVARY-R1_met.fits;4.78834;26502;12.3328;2.048
20181019094225651_HFKVARY-R1_met.fits;4.58792;26488.8;11.3588;0.170667
20181019094233843_HFKVARY-R1_met.fits;4.4077;26512.2;12.118;0.170667
20181019094245960_HFKVARY-R1_met.fits;5.70917;26491.7;16.6779;0.170667
20181019094159368_HFKVARY-R1_snap.fits;5.06534;26528.3;3.97664;0
20181019094259443_HFKVARY-R1_met.fits;5.35412;26494.6;21.1726;0.170667
20181019094259443_HFKVARY-R1_snap.fits;5.23185;26502;4.76343;0
20181019094428190_HFKVARY-R1_met.fits;4.737;26503.4;16.9555;0.341333
20181019094359518_HFKVARY-R1_snap.fits;4.87819;26500.5;5.25599;0
20181019094547038_HFKVARY-R1_met.fits;6.16115;26491.7;178.152;0.512
20181019094459592_HFKVARY-R1_snap.fits;5.61592;26450.7;4.39038;0
20181019094626291_HFKVARY-R1_met.fits;4.26276;26474.1;24.8728;0.341333
20181019094559667_HFKVARY-R1_snap.fits;5.80956;26480;5.69817;0
20181019094659742_HFKVARY-R1_snap.fits;5.55766;26545.9;3.23227;0
20181019094808691_HFKVARY-R1_met.fits;4.81962;26494.6;12.0998;1.536
20181019094759816_HFKVARY-R1_snap.fits;5.57633;26534.2;5.36359;0
20181019094921395_HFKVARY-R1_met.fits;5.06991;26507.8;10.6106;0.170667
20181019094859891_HFKVARY-R1_snap.fits;6.19579;26500.5;3.54407;0
20181019094959966_HFKVARY-R1_snap.fits;5.48868;26516.6;4.98136;0
20181019095100040_HFKVARY-R1_snap.fits;7.18834;26504.9;5.40118;0
20181019095221790_HFKVARY-R1_met.fits;6.20841;26484.4;13.1057;0.170667
20181019095200115_HFKVARY-R1_snap.fits;5.42484;26541.5;4.64854;0
20181019095315720_HFKVARY-R1_met.fits;5.32608;26468.3;28.0991;0.170667
20181019095324936_HFKVARY-R1_met.fits;4.759;26507.8;9.86819;0.170667
20181019095336883_HFKVARY-R1_met.fits;5.5112;26516.6;11.8447;0.512
20181019095345758_HFKVARY-R1_met.fits;7.82842;26478.5;20.3072;0.170667
20181019095300190_HFKVARY-R1_snap.fits;6.46548;26545.9;5.31566;0
20181019095404872_HFKVARY-R1_met.fits;6.91661;26491.7;26.6463;3.584
20181019095440883_HFKVARY-R1_met.fits;6.59781;26497.6;15.2921;0.512
20181019095400264_HFKVARY-R1_snap.fits;5.71836;26513.7;4.83716;0
20181019095459315_HFKVARY-R1_met.fits;6.20327;26529.8;30.6576;0.341333
20181019095500339_HFKVARY-R1_snap.fits;5.44855;26450.7;4.36144;0
20181019095600414_HFKVARY-R1_snap.fits;5.96564;26516.6;6.43788;0
20181019095737352_HFKVARY-R1_met.fits;6.88417;26496.1;14.4998;0.170667
20181019095700488_HFKVARY-R1_snap.fits;6.48463;26484.4;4.50175;0
20181019095822920_HFKVARY-R1_met.fits;5.91726;26531.2;24.5379;0.341333
20181019095839304_HFKVARY-R1_met.fits;5.90845;26487.3;22.3088;0.170667
20181019095856542_HFKVARY-R1_met.fits;5.34261;26525.4;11.9333;0.341333
20181019095800563_HFKVARY-R1_snap.fits;5.59813;26449.2;4.02667;0
20181019095900638_HFKVARY-R1_snap.fits;5.30824;26453.6;4.30511;0
20181019100007198_HFKVARY-R1_met.fits;5.3767;26488.8;14.1002;0.512
20181019100017096_HFKVARY-R1_met.fits;4.6541;26493.2;10.9951;0.170667
