# file name; noise; peak f.; mag.; duration
20181019210034291_HFKVARY-R1_met.fits;4.52856;26453.6;10.301;0.170667
20181019210049992_HFKVARY-R1_snap.fits;3.90671;26518.1;4.75317;0
20181019210208840_HFKVARY-R1_met.fits;3.94324;26468.3;31.0965;0.512
20181019210225907_HFKVARY-R1_met.fits;4.32583;26510.7;9.59765;0.682667
20181019210240243_HFKVARY-R1_met.fits;4.07908;26510.7;35.6857;0.341333
20181019210150067_HFKVARY-R1_snap.fits;4.34368;26518.1;4.57896;0
20181019210248606_HFKVARY-R1_met.fits;3.60898;26504.9;8.20894;0.170667
20181019210344072_HFKVARY-R1_met.fits;4.80184;26518.1;20.3995;0.512
20181019210250142_HFKVARY-R1_snap.fits;4.89268;26509.3;5.10057;0
20181019210346974_HFKVARY-R1_met.fits;4.35346;26503.4;34.0344;0.341333
20181019210445512_HFKVARY-R1_met.fits;5.02145;26532.7;12.6805;0.170667
20181019210350216_HFKVARY-R1_snap.fits;4.8563;26534.2;4.21446;0
20181019210523400_HFKVARY-R1_met.fits;4.11758;26491.7;10.6747;0.170667
20181019210544222_HFKVARY-R1_met.fits;5.20675;26484.4;10.7877;0.170667
20181019210450291_HFKVARY-R1_snap.fits;5.21667;26528.3;7.68054;0
20181019210550366_HFKVARY-R1_snap.fits;4.46209;26480;4.3194;0
20181019210705800_HFKVARY-R1_met.fits;4.23992;26490.2;16.0542;0.170667
20181019210650440_HFKVARY-R1_snap.fits;4.67881;26532.7;5.40641;0
20181019210830622_HFKVARY-R1_met.fits;5.08115;26478.5;40.1255;0.170667
20181019210750515_HFKVARY-R1_snap.fits;3.72003;26471.2;4.78153;0
20181019210852808_HFKVARY-R1_met.fits;4.29623;26478.5;19.6141;0.170667
20181019210905096_HFKVARY-R1_met.fits;4.4569;26504.9;8.98516;0.170667
20181019210936499_HFKVARY-R1_met.fits;4.6762;26482.9;10.4486;0.170667
20181019210850590_HFKVARY-R1_snap.fits;4.32164;26547.4;3.65033;0
20181019211019507_HFKVARY-R1_met.fits;4.47245;26509.3;13.476;0.512
20181019210950664_HFKVARY-R1_snap.fits;4.91502;26452.1;4.68293;0
20181019211050739_HFKVARY-R1_snap.fits;4.73735;26516.6;3.4456;0
20181019211150814_HFKVARY-R1_snap.fits;4.68878;26519.5;3.69666;0
20181019211335262_HFKVARY-R1_met.fits;5.67157;26481.4;16.7033;0.341333
20181019211346014_HFKVARY-R1_met.fits;4.68982;26515.1;61.0475;0.512
20181019211250888_HFKVARY-R1_snap.fits;4.19618;26535.6;4.85343;0
20181019211400520_HFKVARY-R1_met.fits;4.07941;26487.3;12.827;0.341333
20181019211403592_HFKVARY-R1_met.fits;4.35039;26500.5;11.8942;0.341333
20181019211433459_HFKVARY-R1_met.fits;4.81727;26477.1;9.79375;0.853333
20181019211350963_HFKVARY-R1_snap.fits;4.77163;26491.7;4.29363;0
20181019211459230_HFKVARY-R1_met.fits;4.56216;26497.6;17.8162;0.170667
20181019211451038_HFKVARY-R1_snap.fits;5.23609;26512.2;3.1421;0
20181019211551112_HFKVARY-R1_snap.fits;4.14221;26450.7;2.93056;0
20181019211710131_HFKVARY-R1_met.fits;4.6459;26488.8;27.5929;0.341333
20181019211722931_HFKVARY-R1_met.fits;4.43172;26487.3;9.01959;0.341333
20181019211733000_HFKVARY-R1_met.fits;4.44246;26493.2;10.1076;0.170667
20181019211737608_HFKVARY-R1_met.fits;4.35538;26506.3;15.0601;0.341333
20181019211651187_HFKVARY-R1_snap.fits;5.34584;26544.4;3.41375;0
20181019211843827_HFKVARY-R1_met.fits;4.4708;26507.8;25.5755;0.341333
20181019211751262_HFKVARY-R1_snap.fits;3.99491;26547.4;3.59089;0
20181019211922056_HFKVARY-R1_met.fits;5.22628;26488.8;37.2125;0.853333
20181019211851336_HFKVARY-R1_snap.fits;5.05911;26513.7;5.37354;0
20181019211951411_HFKVARY-R1_snap.fits;4.37867;26450.7;4.5639;0
20181019212050974_HFKVARY-R1_met.fits;4.73333;26482.9;9.71136;0.170667
20181019212117598_HFKVARY-R1_met.fits;4.3755;26502;23.3898;0.341333
20181019212051486_HFKVARY-R1_snap.fits;4.34793;26460.9;3.74736;0
20181019212202312_HFKVARY-R1_met.fits;4.14987;26466.8;24.1072;0.341333
20181019212207944_HFKVARY-R1_met.fits;4.49236;26515.1;24.395;0.341333
20181019212247368_HFKVARY-R1_met.fits;4.33402;26462.4;11.4427;0.170667
20181019212151560_HFKVARY-R1_snap.fits;3.92183;26547.4;3.27269;0
20181019212343518_HFKVARY-R1_met.fits;4.32108;26462.4;12.4949;0.170667
20181019212251635_HFKVARY-R1_snap.fits;4.27333;26540;4.05255;0
20181019212426867_HFKVARY-R1_met.fits;3.5171;26488.8;14.0465;0.170667
20181019212351710_HFKVARY-R1_snap.fits;4.23859;26491.7;4.57725;0
20181019212453832_HFKVARY-R1_met.fits;4.06859;26500.5;10.9674;0.170667
20181019212538376_HFKVARY-R1_met.fits;4.80324;26491.7;22.2981;0.341333
20181019212451784_HFKVARY-R1_snap.fits;4.4831;26519.5;4.58738;0
20181019212549811_HFKVARY-R1_met.fits;3.99841;26507.8;19.8027;0.170667
20181019212551859_HFKVARY-R1_snap.fits;4.53254;26466.8;3.61829;0
20181019212654323_HFKVARY-R1_met.fits;3.85855;26502;9.85861;0.170667
20181019212715144_HFKVARY-R1_met.fits;4.0001;26499;13.8622;0.170667
20181019212731699_HFKVARY-R1_met.fits;11.1426;26487.3;23.0254;0.170667
20181019212651934_HFKVARY-R1_snap.fits;4.90916;26488.8;4.72756;0
20181019212811976_HFKVARY-R1_met.fits;4.83118;26493.2;32.8759;0.170667
20181019212817608_HFKVARY-R1_met.fits;4.67412;26500.5;13.3539;0.170667
20181019212838771_HFKVARY-R1_met.fits;3.92094;26500.5;10.7802;0.170667
20181019212752008_HFKVARY-R1_snap.fits;4.18902;26528.3;4.25923;0
20181019212851742_HFKVARY-R1_met.fits;4.80057;26534.2;11.5252;0.170667
20181019212852083_HFKVARY-R1_snap.fits;4.20535;26513.7;4.86904;0
20181019212952158_HFKVARY-R1_snap.fits;4.69252;26453.6;4.20301;0
20181019213115443_HFKVARY-R1_met.fits;8.81683;26472.7;45.7058;0.341333
20181019213132168_HFKVARY-R1_met.fits;4.00108;26478.5;14.6271;0.512
20181019213148040_HFKVARY-R1_met.fits;4.49309;26500.5;14.462;0.341333
20181019213052232_HFKVARY-R1_snap.fits;4.98509;26491.7;3.86847;0
20181019213203912_HFKVARY-R1_met.fits;5.14862;26477.1;32.3498;1.19467
20181019213234974_HFKVARY-R1_met.fits;4.08645;26474.1;8.83211;0.512
20181019213152307_HFKVARY-R1_snap.fits;5.06275;26547.4;4.01127;0
20181019213319347_HFKVARY-R1_met.fits;3.77788;26525.4;8.73514;0.170667
20181019213343752_HFKVARY-R1_met.fits;4.36106;26512.2;24.0965;0.341333
20181019213252382_HFKVARY-R1_snap.fits;4.44531;26532.7;3.89723;0
20181019213445022_HFKVARY-R1_met.fits;4.02876;26477.1;11.5738;0.853333
20181019213352456_HFKVARY-R1_snap.fits;4.5352;26453.6;4.03499;0
20181019213527688_HFKVARY-R1_met.fits;4.49428;26519.5;50.5323;0.341333
20181019213538440_HFKVARY-R1_met.fits;4.05419;26504.9;8.76724;0.170667
20181019213452531_HFKVARY-R1_snap.fits;5.27237;26528.3;2.97582;0
20181019213552606_HFKVARY-R1_snap.fits;4.67152;26523.9;4.7342;0
20181019213703091_HFKVARY-R1_met.fits;4.52349;26504.9;15.8589;0.512
20181019213652680_HFKVARY-R1_snap.fits;3.91791;26452.1;4.19906;0
20181019213752755_HFKVARY-R1_met.fits;4.96824;26547.4;12.856;0.341333
20181019213802654_HFKVARY-R1_met.fits;4.34522;26504.9;9.1524;0.170667
20181019213805043_HFKVARY-R1_met.fits;4.86817;26463.9;27.9695;0.341333
20181019213752755_HFKVARY-R1_snap.fits;4.82303;26494.6;3.98512;0
20181019213917918_HFKVARY-R1_met.fits;4.78097;26487.3;9.74392;0.170667
20181019213852830_HFKVARY-R1_snap.fits;4.90534;26535.6;4.33063;0
20181019213952563_HFKVARY-R1_met.fits;4.38874;26490.2;13.2635;0.170667
20181019214036083_HFKVARY-R1_met.fits;4.24558;26512.2;8.62509;0.170667
20181019213952904_HFKVARY-R1_snap.fits;4.82461;26516.6;3.79406;0
20181019214054856_HFKVARY-R1_met.fits;4.34267;26510.7;11.8397;0.170667
20181019214130355_HFKVARY-R1_met.fits;4.86136;26512.2;12.8526;0.170667
20181019214052979_HFKVARY-R1_snap.fits;4.87918;26463.9;3.97906;0
20181019214202782_HFKVARY-R1_met.fits;4.56813;26490.2;15.776;0.512
20181019214220531_HFKVARY-R1_met.fits;5.02901;26484.4;11.6364;0.512
20181019214235720_HFKVARY-R1_met.fits;5.17588;26507.8;29.3604;0.512
20181019214153054_HFKVARY-R1_snap.fits;4.16974;26532.7;4.01465;0
20181019214255518_HFKVARY-R1_met.fits;3.93284;26466.8;10.3864;2.21867
20181019214253128_HFKVARY-R1_snap.fits;12.5298;26491.7;11.4598;0
20181019214430750_HFKVARY-R1_met.fits;4.08375;26456.5;12.7235;0.170667
20181019214448328_HFKVARY-R1_met.fits;4.53725;26504.9;14.2821;0.170667
20181019214353203_HFKVARY-R1_snap.fits;5.41864;26497.6;4.07994;0
20181019214525534_HFKVARY-R1_met.fits;4.37998;26481.4;21.6431;0.170667
20181019214535091_HFKVARY-R1_met.fits;3.85162;26490.2;10.9139;0.170667
20181019214453278_HFKVARY-R1_snap.fits;5.53411;26526.9;5.01857;0
20181019214641480_HFKVARY-R1_met.fits;4.31604;26499;15.7318;0.170667
20181019214553352_HFKVARY-R1_snap.fits;4.19593;26491.7;4.0619;0
20181019214737800_HFKVARY-R1_met.fits;4.2478;26500.5;10.4345;1.024
20181019214653427_HFKVARY-R1_snap.fits;4.89718;26538.6;4.16845;0
20181019214754526_HFKVARY-R1_met.fits;4.5207;26507.8;11.5454;0.170667
20181019214753502_HFKVARY-R1_snap.fits;4.46168;26509.3;3.90688;0
20181019214904499_HFKVARY-R1_met.fits;4.91301;26499;19.8631;0.170667
20181019214943752_HFKVARY-R1_met.fits;3.89954;26465.3;9.63776;0.170667
20181019214853576_HFKVARY-R1_snap.fits;3.93585;26531.2;3.40626;0
20181019214953651_HFKVARY-R1_snap.fits;4.17609;26460.9;3.43831;0
20181019215059358_HFKVARY-R1_met.fits;4.44233;26490.2;10.6407;0.170667
20181019215122910_HFKVARY-R1_met.fits;5.13257;26500.5;13.6594;2.21867
20181019215053726_HFKVARY-R1_snap.fits;4.36383;26543;3.9302;0
20181019215153800_HFKVARY-R1_snap.fits;4.26957;26465.3;3.81798;0
20181019215253363_HFKVARY-R1_met.fits;4.33063;26504.9;18.2396;0.170667
20181019215311795_HFKVARY-R1_met.fits;3.62803;26509.3;22.737;0.170667
20181019215253875_HFKVARY-R1_snap.fits;4.90758;26521;4.02516;0
20181019215351902_HFKVARY-R1_met.fits;4.62443;26500.5;32.0158;1.536
20181019215353950_HFKVARY-R1_snap.fits;4.64902;26499;4.16552;0
20181019215524403_HFKVARY-R1_met.fits;4.23294;26494.6;33.2463;0.341333
20181019215528840_HFKVARY-R1_met.fits;4.18922;26497.6;16.1044;0.170667
20181019215454024_HFKVARY-R1_snap.fits;3.98122;26537.1;3.6111;0
20181019215644787_HFKVARY-R1_met.fits;5.05241;26503.4;11.8081;0.170667
20181019215554099_HFKVARY-R1_snap.fits;4.84499;26509.3;4.08331;0
20181019215747763_HFKVARY-R1_met.fits;4.33482;26506.3;11.7097;0.512
20181019215654174_HFKVARY-R1_snap.fits;4.95695;26469.7;3.4207;0
20181019215756808_HFKVARY-R1_met.fits;4.75182;26455.1;12.7425;0.170667
20181019215803806_HFKVARY-R1_met.fits;4.90496;26496.1;12.3985;0.512
20181019215754248_HFKVARY-R1_snap.fits;4.86563;26466.8;4.09009;0
20181019215854323_HFKVARY-R1_snap.fits;4.26822;26512.2;4.02712;0
20181019215950814_HFKVARY-R1_met.fits;4.37962;26500.5;14.0896;0.341333
20181019220014878_HFKVARY-R1_met.fits;4.83922;26507.8;11.6674;0.170667
20181019220022216_HFKVARY-R1_met.fits;4.36242;26504.9;8.72571;0.170667
20181019215954398_HFKVARY-R1_snap.fits;4.36026;26466.8;3.62053;0
