# file name; noise; peak f.; mag.; duration
20181019180040648_HFKVARY-R1_met.fits;5.26532;26480;29.4629;0.341333
20181019180036552_HFKVARY-R1_snap.fits;4.77476;26490.2;5.02711;0
20181019180149086_HFKVARY-R1_met.fits;3.90577;26459.5;8.08329;0.512
20181019180136627_HFKVARY-R1_snap.fits;3.92516;26488.8;4.25963;0
20181019180236702_HFKVARY-R1_snap.fits;20.4842;26450.7;15.3685;0
20181019180336776_HFKVARY-R1_snap.fits;4.89864;26515.1;5.38832;0
20181019180504840_HFKVARY-R1_met.fits;4.7077;26547.4;12.3347;0.170667
20181019180436851_HFKVARY-R1_snap.fits;5.69613;26512.2;4.67703;0
20181019180539998_HFKVARY-R1_met.fits;4.27396;26471.2;13.8892;0.170667
20181019180536926_HFKVARY-R1_snap.fits;4.97991;26455.1;4.69004;0
20181019180726152_HFKVARY-R1_met.fits;5.14883;26541.5;16.6313;0.170667
20181019180637000_HFKVARY-R1_snap.fits;4.89382;26544.4;3.64745;0
20181019180736392_HFKVARY-R1_met.fits;4.45853;26484.4;10.9532;0.170667
20181019180737075_HFKVARY-R1_snap.fits;4.89062;26523.9;4.02413;0
20181019180837150_HFKVARY-R1_snap.fits;5.76438;26541.5;4.70395;0
20181019180937224_HFKVARY-R1_snap.fits;5.62334;26513.7;4.54317;0
20181019181039859_HFKVARY-R1_met.fits;5.23586;26515.1;31.4817;0.682667
20181019181037299_HFKVARY-R1_snap.fits;4.771;26502;4.93356;0
20181019181137374_HFKVARY-R1_snap.fits;5.57999;26458;4.76085;0
20181019181237448_HFKVARY-R1_snap.fits;5.85101;26459.5;5.58493;0
20181019181414558_HFKVARY-R1_met.fits;5.12238;26531.2;11.1585;0.170667
20181019181432307_HFKVARY-R1_met.fits;5.89108;26538.6;13.5735;0.341333
20181019181337523_HFKVARY-R1_snap.fits;5.47334;26504.9;3.99507;0
20181019181437598_HFKVARY-R1_snap.fits;4.79976;26532.7;4.8817;0
20181019181559859_HFKVARY-R1_met.fits;4.94245;26510.7;40.8614;0.512
20181019181633480_HFKVARY-R1_met.fits;4.92288;26494.6;12.2473;0.512
20181019181537672_HFKVARY-R1_snap.fits;5.85676;26462.4;3.93697;0
20181019181637747_HFKVARY-R1_snap.fits;5.39581;26529.8;5.00633;0
20181019181737822_HFKVARY-R1_snap.fits;6.40589;26529.8;5.59038;0
20181019181905715_HFKVARY-R1_met.fits;4.89718;26521;13.9639;0.170667
20181019181837896_HFKVARY-R1_snap.fits;5.70818;26512.2;4.24367;0
20181019181938824_HFKVARY-R1_met.fits;5.30443;26485.8;14.6382;0.170667
20181019181947358_HFKVARY-R1_met.fits;5.07569;26507.8;15.6667;2.38933
20181019181937971_HFKVARY-R1_snap.fits;5.36583;26474.1;4.77671;0
20181019182038046_HFKVARY-R1_snap.fits;5.03511;26462.4;5.62899;0
20181019182204232_HFKVARY-R1_met.fits;5.79782;26496.1;14.782;0.512
20181019182220446_HFKVARY-R1_met.fits;5.95057;26487.3;31.2932;0.512
20181019182138120_HFKVARY-R1_snap.fits;4.64258;26521;4.51893;0
20181019182238195_HFKVARY-R1_snap.fits;4.93647;26450.7;4.26377;0
20181019182338270_HFKVARY-R1_snap.fits;5.91566;26474.1;3.31218;0
20181019182438344_HFKVARY-R1_snap.fits;6.43459;26472.7;5.99653;0
20181019182538419_HFKVARY-R1_snap.fits;6.0359;26455.1;4.7906;0
20181019182655048_HFKVARY-R1_met.fits;4.81432;26493.2;14.1939;0.170667
20181019182638494_HFKVARY-R1_snap.fits;6.04354;26512.2;3.68655;0
20181019182810995_HFKVARY-R1_met.fits;5.3727;26480;17.4663;0.170667
20181019182738568_HFKVARY-R1_snap.fits;5.723;26528.3;5.532;0
20181019182841544_HFKVARY-R1_met.fits;5.67994;26506.3;23.8759;0.512
20181019182838643_HFKVARY-R1_snap.fits;5.08524;26468.3;5.44585;0
20181019183017118_HFKVARY-R1_met.fits;4.43982;26472.7;32.1395;0.341333
20181019182938718_HFKVARY-R1_snap.fits;5.31362;26463.9;4.9267;0
20181019183053811_HFKVARY-R1_met.fits;5.25067;26540;11.331;0.341333
20181019183038792_HFKVARY-R1_snap.fits;5.29179;26474.1;5.1631;0
20181019183230750_HFKVARY-R1_met.fits;5.24066;26521;18.0032;0.170667
20181019183138867_HFKVARY-R1_snap.fits;5.76261;26503.4;5.34526;0
20181019183237918_HFKVARY-R1_met.fits;6.46208;26521;15.1715;0.170667
20181019183304542_HFKVARY-R1_met.fits;4.80038;26485.8;20.843;0.170667
20181019183326728_HFKVARY-R1_met.fits;6.52378;26462.4;22.5012;0.170667
20181019183238942_HFKVARY-R1_snap.fits;5.75467;26456.5;4.5283;0
20181019183343454_HFKVARY-R1_met.fits;5.50511;26512.2;15.2602;0.341333
20181019183359155_HFKVARY-R1_met.fits;5.79172;26485.8;17.6585;0.170667
20181019183420318_HFKVARY-R1_met.fits;4.39249;26469.7;14.7282;0.170667
20181019183339016_HFKVARY-R1_snap.fits;4.71206;26521;4.69524;0
20181019183443870_HFKVARY-R1_met.fits;5.34037;26469.7;88.3712;1.024
20181019183439091_HFKVARY-R1_snap.fits;5.20685;26453.6;4.69457;0
20181019183616883_HFKVARY-R1_met.fits;5.81668;26494.6;18.2094;0.170667
20181019183539166_HFKVARY-R1_snap.fits;6.72805;26450.7;4.81057;0
20181019183702110_HFKVARY-R1_met.fits;4.79352;26509.3;10.8211;0.170667
20181019183639240_HFKVARY-R1_snap.fits;5.01502;26493.2;4.58169;0
20181019183813619_HFKVARY-R1_met.fits;5.17888;26507.8;27.8985;0.170667
20181019183827443_HFKVARY-R1_met.fits;4.99006;26487.3;14.7675;0.170667
20181019183739315_HFKVARY-R1_snap.fits;6.15218;26456.5;5.13188;0
20181019183921544_HFKVARY-R1_met.fits;5.79419;26506.3;75.7245;0.512
20181019183839390_HFKVARY-R1_snap.fits;5.69494;26500.5;5.9118;0
20181019183938099_HFKVARY-R1_met.fits;5.36711;26500.5;11.8943;0.170667
20181019183948680_HFKVARY-R1_met.fits;5.16019;26477.1;15.243;0.341333
20181019183939464_HFKVARY-R1_snap.fits;6.06887;26529.8;4.71989;0
20181019184039539_HFKVARY-R1_snap.fits;6.22792;26525.4;5.49217;0
20181019184200264_HFKVARY-R1_met.fits;5.08999;26475.6;20.0768;0.170667
20181019184202654_HFKVARY-R1_met.fits;5.18549;26503.4;11.4625;0.170667
20181019184221427_HFKVARY-R1_met.fits;5.06786;26456.5;33.8301;0.512
20181019184139614_HFKVARY-R1_snap.fits;6.22284;26547.4;5.70057;0
20181019184239688_HFKVARY-R1_snap.fits;5.74549;26477.1;4.20352;0
20181019184339763_HFKVARY-R1_snap.fits;5.28271;26456.5;3.4949;0
20181019184533256_HFKVARY-R1_met.fits;4.9305;26496.1;12.6672;0.170667
20181019184439838_HFKVARY-R1_snap.fits;5.9236;26522.5;3.7037;0
20181019184632307_HFKVARY-R1_met.fits;5.94351;26547.4;25.2239;0.170667
20181019184539912_HFKVARY-R1_snap.fits;4.99826;26526.9;4.70224;0
20181019184712755_HFKVARY-R1_met.fits;5.66217;26478.5;21.3925;0.512
20181019184639987_HFKVARY-R1_snap.fits;5.47516;26465.3;4.49923;0
20181019184747059_HFKVARY-R1_met.fits;5.63143;26512.2;11.6233;0.170667
20181019184740062_HFKVARY-R1_snap.fits;23.3751;26469.7;16.1075;0
20181019184840136_HFKVARY-R1_snap.fits;5.12956;26529.8;5.09158;0
20181019184940211_HFKVARY-R1_snap.fits;5.3764;26540;4.44598;0
20181019185040286_HFKVARY-R1_snap.fits;5.2411;26474.1;4.28359;0
20181019185222003_HFKVARY-R1_met.fits;5.2773;26490.2;10.7723;0.170667
20181019185140360_HFKVARY-R1_snap.fits;5.76869;26496.1;5.26523;0
20181019185240435_HFKVARY-R1_snap.fits;6.36456;26547.4;5.07938;0
20181019185358259_HFKVARY-R1_met.fits;5.59926;26469.7;22.9367;0.341333
20181019185409182_HFKVARY-R1_met.fits;5.93754;26460.9;11.9374;0.341333
20181019185340510_HFKVARY-R1_snap.fits;4.65443;26525.4;5.27068;0
20181019185448776_HFKVARY-R1_met.fits;5.50677;26532.7;13.7728;0.170667
20181019185521203_HFKVARY-R1_met.fits;4.91378;26459.5;11.103;0.170667
20181019185440584_HFKVARY-R1_snap.fits;6.52374;26545.9;4.4228;0
20181019185540659_HFKVARY-R1_snap.fits;5.07307;26531.2;4.85141;0
20181019185649950_HFKVARY-R1_met.fits;5.15507;26538.6;13.3875;0.170667
20181019185654216_HFKVARY-R1_met.fits;5.64562;26515.1;12.1821;0.341333
20181019185640734_HFKVARY-R1_snap.fits;4.995;26518.1;5.26712;0
20181019185740808_HFKVARY-R1_snap.fits;5.1249;26534.2;4.8916;0
20181019185840883_HFKVARY-R1_snap.fits;5.35818;26502;3.98407;0
20181019185953758_HFKVARY-R1_met.fits;5.55397;26500.5;12.1333;0.341333
20181019185940958_HFKVARY-R1_snap.fits;5.20216;26484.4;5.14903;0
