#timestamp,LO_Frequency,Hit,StdDev 
1539950415.3,286047002.0,N
1539950435.1,286047002.5,N
1539950436.0,286047002.5,N
1539950455.8,286047002.7,N
1539950475.7,286047002.7,N
1539950495.5,286047002.6,N
1539950515.3,286047002.1,N
1539950535.2,286047002.1,N
1539950555.0,286047002.0,N
1539950555.9,286047002.0,N
1539950575.8,286047001.4,N
1539950595.6,286047004.4,Y
1539950615.4,286047000.4,P
1539950635.3,286047000.4,N
1539950655.1,286046999.7,N
1539950675.8,286047002.3,N
1539950695.7,286047000.1,N
1539950715.5,286046999.7,N
1539950735.4,286047001.8,N
1539950755.2,286047002.6,N
1539950775.0,286047001.7,N
1539950775.9,286047001.7,N
1539950795.8,286047002.0,N
1539950815.6,286046999.7,N
1539950835.4,286047002.4,N
1539950855.3,286047002.4,N
1539950875.1,286047002.0,N
1539950895.9,286047001.8,N
1539950915.7,286047004.3,Y
1539950935.5,286047002.6,P
1539950955.4,286047002.8,P
1539950975.2,286047002.8,P
1539950995.0,286047002.7,Y
1539950996.0,286047002.7,P
1539951015.8,286046998.1,P
1539951035.6,286047000.7,N
1539951055.5,286046998.6,N
1539951075.3,286047000.7,N
1539951095.1,286047001.2,N
1539951115.9,286047001.2,N
1539951135.7,286047000.3,N
1539951155.5,286047000.3,N
1539951175.4,286047000.5,N
1539951195.2,286047000.6,N
1539951215.1,286047000.8,N
1539951216.0,286047000.8,N
1539951235.8,286047000.8,N
1539951255.6,286047000.8,N
1539951275.5,286046999.9,N
1539951295.3,286047000.2,N
1539951315.1,286047000.2,N
1539951335.9,286047000.6,N
1539951355.7,286047000.2,N
1539951375.6,286047000.2,N
1539951395.4,286046999.7,N
1539951415.2,286047000.0,N
1539951435.1,286047000.1,N
1539951436.0,286047000.1,N
1539951455.8,286046999.7,N
1539951475.6,286047002.4,N
1539951495.5,286047000.0,N
1539951515.3,286046999.9,N
1539951535.2,286046999.8,N
1539951555.9,286047002.4,N
1539951575.7,286047000.1,N
1539951595.6,286046999.7,N
1539951615.4,286047002.8,Y
1539951635.2,286047002.3,P
1539951655.1,286047001.5,N
1539951656.0,286047001.5,N
1539951675.8,286047001.7,N
1539951695.7,286043650.4,Y
1539951715.5,286047000.3,P
1539951735.3,286047000.3,N
1539951755.2,286047001.0,N
1539951775.0,286046999.9,N
1539951775.9,286046999.9,N
1539951795.8,286047000.0,N
1539951815.6,286047000.1,N
1539951835.4,286047001.9,Y
1539951855.3,286047002.3,P
1539951875.1,286047002.3,N
1539951895.9,286682707.0,P
1539951915.7,286047001.5,N
1539951935.5,286047002.6,N
1539951955.4,286047002.4,N
1539951975.2,286047002.2,N
1539951995.0,286047002.0,N
1539951995.9,286047002.0,N
1539952015.8,286047001.6,N
1539952035.6,286047002.5,N
1539952055.5,286047002.0,N
1539952075.3,286047002.2,N
1539952095.1,286047001.6,N
1539952115.9,286047004.3,N
1539952135.7,286047001.6,N
1539952155.5,286047004.3,N
1539952175.4,286047001.5,N
1539952195.2,286047002.2,N
1539952215.1,286047002.4,N
1539952216.0,286047002.4,N
1539952235.8,286047002.5,N
1539952255.6,286047002.1,N
1539952275.5,286047001.6,N
1539952295.3,286047002.8,N
1539952315.1,286047002.6,N
1539952335.9,286047000.0,N
1539952355.7,286046999.9,N
1539952375.6,286047000.4,N
1539952395.4,286046999.8,N
1539952415.2,286047002.4,N
1539952435.1,286047002.2,N
1539952436.0,286047002.2,N
1539952455.8,286047002.2,N
1539952475.6,286047000.2,N
1539952495.5,286047000.4,N
1539952515.3,286047000.3,N
1539952535.2,286047002.4,N
1539952555.9,286047001.0,N
1539952575.7,286047000.9,N
1539952595.6,286047001.1,N
1539952615.4,286047000.9,N
1539952635.2,286047000.3,N
1539952655.1,286047001.0,N
1539952656.0,286047001.0,N
1539952675.8,286047000.7,N
1539952695.7,286047001.0,N
1539952715.5,286047000.8,N
1539952735.3,286046998.1,N
1539952755.2,286046998.2,N
1539952775.9,286046998.1,N
1539952795.7,286046998.3,N
1539952815.6,286047001.2,N
1539952835.4,286047001.0,N
1539952855.3,286047000.5,N
1539952875.1,286047001.2,N
1539952876.0,286047001.2,N
1539952895.8,286046998.9,N
1539952915.7,286046996.7,N
1539952935.5,286046998.4,N
1539952955.3,286046998.6,N
1539952975.2,286046999.1,N
1539952995.0,286046999.2,N
1539952995.9,286046999.2,N
1539953015.8,286046997.0,N
1539953035.6,286046996.9,N
1539953055.4,286046997.4,N
1539953075.3,286046997.6,N
1539953095.1,286046997.2,N
1539953115.8,286046997.5,N
1539953135.7,286046995.2,Y
1539953155.5,286046995.0,P
1539953175.4,286046997.6,N
1539953195.2,286046995.5,N
1539953215.0,286046996.1,N
1539953215.9,286046996.1,N
1539953235.8,286046996.3,N
1539953255.6,286046995.8,Y
1539953275.4,286046999.5,P
1539953295.3,286046998.8,N
1539953315.1,286046999.4,N
1539953335.9,286046996.5,N
1539953355.7,286046997.1,N
1539953375.5,286046996.8,N
1539953395.4,286046997.7,N
1539953415.2,286041414.5,Y
1539953435.1,286046999.5,P
1539953436.0,286046999.5,N
1539953455.8,286046997.1,P
1539953475.6,286046997.1,N
1539953495.5,286046996.7,Y
1539953515.3,286046998.8,P
1539953535.1,286046999.1,P
1539953555.9,286046996.7,P
1539953575.7,286046997.9,N
1539953595.6,286046998.0,N
1539953615.4,286046995.7,Y
1539953635.2,286046997.8,P
1539953655.1,286046995.0,P
1539953656.0,286046995.0,P
1539953675.8,286046997.9,N
1539953695.6,286046995.7,N
1539953715.5,286046996.0,N
1539953735.3,286046993.9,Y
1539953755.2,286046996.9,P
1539953775.9,286046997.1,P
1539953795.7,286046996.7,P
1539953815.6,286046997.4,Y
1539953835.4,286047000.7,P
1539953855.3,286047000.6,N
1539953875.1,286047000.7,N
1539953876.0,286047000.7,N
1539953895.8,286047000.5,N
1539953915.7,286046998.1,N
1539953935.5,286046998.8,N
1539953955.3,286046998.7,N
1539953975.2,286046999.0,N
1539953995.0,286046999.0,N
1539953995.9,286046999.0,N
