# file name; noise; peak f.; mag.; duration
20181019160024862_HFKVARY-R1_met.fits;6.40372;26512.2;172.832;0.853333
20181019160027592_HFKVARY-R1_snap.fits;6.03764;26460.9;4.92365;0
20181019160127667_HFKVARY-R1_snap.fits;5.83073;26494.6;4.15153;0
20181019160317406_HFKVARY-R1_met.fits;5.84852;26493.2;18.437;1.36533
20181019160227742_HFKVARY-R1_snap.fits;6.17654;26526.9;7.97931;0
20181019160327816_HFKVARY-R1_snap.fits;7.40774;26526.9;6.09578;0
20181019160427379_HFKVARY-R1_met.fits;5.77819;26534.2;12.6428;0.170667
20181019160427891_HFKVARY-R1_snap.fits;6.73689;26465.3;5.04759;0
20181019160532744_HFKVARY-R1_met.fits;5.47458;26521;15.5536;0.341333
20181019160539912_HFKVARY-R1_met.fits;6.37777;26532.7;14.2555;0.170667
20181019160527966_HFKVARY-R1_snap.fits;4.80533;26474.1;5.31338;0
20181019160721630_HFKVARY-R1_met.fits;5.64117;26474.1;22.954;0.341333
20181019160628040_HFKVARY-R1_snap.fits;6.76583;26456.5;6.56459;0
20181019160815902_HFKVARY-R1_met.fits;6.91021;26529.8;14.5899;0.170667
20181019160728115_HFKVARY-R1_snap.fits;7.7534;26525.4;7.29225;0
20181019160922291_HFKVARY-R1_met.fits;6.17071;26503.4;14.3363;0.170667
20181019160828190_HFKVARY-R1_snap.fits;7.0721;26472.7;6.239;0
20181019160936968_HFKVARY-R1_met.fits;6.19066;26507.8;21.1866;0.341333
20181019160928264_HFKVARY-R1_snap.fits;7.88352;26459.5;5.91242;0
20181019161028339_HFKVARY-R1_snap.fits;8.65151;26535.6;6.25435;0
20181019161150259_HFKVARY-R1_met.fits;7.66312;26540;15.9742;0.170667
20181019161156915_HFKVARY-R1_met.fits;7.23918;26540;17.9697;0.170667
20181019161224222_HFKVARY-R1_met.fits;7.17402;26474.1;24.4976;0.170667
20181019161128414_HFKVARY-R1_snap.fits;8.54284;26466.8;7.06813;0
20181019161233096_HFKVARY-R1_met.fits;7.43966;26523.9;24.0906;0.170667
20181019161235656_HFKVARY-R1_met.fits;6.59795;26493.2;14.3025;0.170667
20181019161228488_HFKVARY-R1_snap.fits;6.80763;26547.4;8.88115;0
20181019161328563_HFKVARY-R1_snap.fits;6.19283;26497.6;4.41668;0
20181019161452702_HFKVARY-R1_met.fits;7.0302;26519.5;19.5378;0.170667
20181019161518643_HFKVARY-R1_met.fits;9.37301;26519.5;91.5593;0.682667
20181019161428638_HFKVARY-R1_snap.fits;7.5546;26474.1;5.43141;0
20181019161528712_HFKVARY-R1_snap.fits;5.82224;26474.1;5.56696;0
20181019161628787_HFKVARY-R1_snap.fits;8.74004;26449.2;6.43351;0
20181019161737736_HFKVARY-R1_met.fits;9.05361;26496.1;32.9114;0.170667
20181019161758216_HFKVARY-R1_met.fits;6.91916;26481.4;34.9297;0.512
20181019161728862_HFKVARY-R1_snap.fits;8.88141;26488.8;7.83295;0
20181019161828936_HFKVARY-R1_snap.fits;7.46625;26455.1;6.18213;0
20181019161929011_HFKVARY-R1_snap.fits;6.00411;26469.7;6.5544;0
20181019162029086_HFKVARY-R1_snap.fits;9.63545;26523.9;7.57517;0
20181019162128819_HFKVARY-R1_met.fits;15.8403;26475.6;48.568;0.170667
20181019162129160_HFKVARY-R1_snap.fits;7.26178;26503.4;7.07971;0
20181019162249715_HFKVARY-R1_met.fits;9.77899;26500.5;38.4213;0.682667
20181019162229235_HFKVARY-R1_snap.fits;9.2027;26519.5;7.32904;0
20181019162339550_HFKVARY-R1_met.fits;8.4202;26466.8;18.3852;0.682667
20181019162419144_HFKVARY-R1_met.fits;9.50817;26478.5;28.0863;0.170667
20181019162329310_HFKVARY-R1_snap.fits;7.52823;26491.7;7.138;0
20181019162451059_HFKVARY-R1_met.fits;12.8826;26544.4;44.5304;1.024
20181019162429384_HFKVARY-R1_snap.fits;8.266;26480;7.75603;0
20181019162529459_HFKVARY-R1_snap.fits;6.55919;26494.6;6.69414;0
20181019162629534_HFKVARY-R1_snap.fits;7.80533;26472.7;6.67091;0
20181019162815859_HFKVARY-R1_met.fits;7.23221;26509.3;21.4813;0.341333
20181019162729608_HFKVARY-R1_snap.fits;7.88338;26543;6.34392;0
20181019162829683_HFKVARY-R1_snap.fits;7.54131;26531.2;7.55669;0
20181019162929758_HFKVARY-R1_snap.fits;5.97212;26456.5;5.36479;0
20181019163054750_HFKVARY-R1_met.fits;7.40739;26497.6;18.0588;0.341333
20181019163112840_HFKVARY-R1_met.fits;7.86918;26484.4;29.4308;0.341333
20181019163029832_HFKVARY-R1_snap.fits;7.62824;26541.5;6.69323;0
20181019163129907_HFKVARY-R1_snap.fits;6.93125;26521;5.32184;0
20181019163229982_HFKVARY-R1_snap.fits;6.67583;26497.6;6.1384;0
20181019163357875_HFKVARY-R1_met.fits;5.2633;26500.5;14.7818;0.170667
20181019163412723_HFKVARY-R1_met.fits;6.51217;26482.9;49.4992;0.341333
20181019163330056_HFKVARY-R1_snap.fits;6.17392;26494.6;5.86636;0
20181019163526451_HFKVARY-R1_met.fits;4.87261;26485.8;13.8024;0.170667
20181019163430131_HFKVARY-R1_snap.fits;5.91383;26458;5.55071;0
20181019163548638_HFKVARY-R1_met.fits;4.7751;26491.7;14.6216;0.170667
20181019163624307_HFKVARY-R1_met.fits;5.62796;26494.6;32.7768;0.341333
20181019163530206_HFKVARY-R1_snap.fits;5.47825;26450.7;6.17251;0
20181019163648200_HFKVARY-R1_met.fits;4.87624;26480;11.9884;0.170667
20181019163653662_HFKVARY-R1_met.fits;5.51482;26496.1;17.6088;0.170667
20181019163630280_HFKVARY-R1_snap.fits;5.04991;26497.6;5.04949;0
20181019163821043_HFKVARY-R1_met.fits;5.29749;26487.3;12.8647;0.341333
20181019163730355_HFKVARY-R1_snap.fits;4.66156;26545.9;4.74465;0
20181019163830430_HFKVARY-R1_snap.fits;5.38326;26534.2;3.76668;0
20181019164004638_HFKVARY-R1_met.fits;4.84765;26528.3;46.9762;0.341333
20181019163930504_HFKVARY-R1_snap.fits;5.13752;26543;4.08719;0
20181019164058056_HFKVARY-R1_met.fits;4.66535;26493.2;9.845;0.170667
20181019164030579_HFKVARY-R1_snap.fits;5.28622;26540;5.08921;0
20181019164152670_HFKVARY-R1_met.fits;4.1013;26484.4;10.7181;0.170667
20181019164211272_HFKVARY-R1_met.fits;5.02712;26497.6;11.9581;0.170667
20181019164130654_HFKVARY-R1_snap.fits;4.59377;26490.2;4.19711;0
20181019164302302_HFKVARY-R1_met.fits;4.03677;26475.6;13.1017;1.19467
20181019164322782_HFKVARY-R1_met.fits;4.76798;26496.1;13.4689;0.170667
20181019164230728_HFKVARY-R1_snap.fits;4.71354;26504.9;9.90933;0
20181019164329096_HFKVARY-R1_met.fits;4.71354;26504.9;9.90933;0.170667
20181019164425416_HFKVARY-R1_met.fits;3.88383;26499;8.05364;0.170667
20181019164330803_HFKVARY-R1_snap.fits;3.98468;26510.7;3.61898;0
20181019164441118_HFKVARY-R1_met.fits;4.96918;26490.2;10.4956;0.170667
20181019164508936_HFKVARY-R1_met.fits;4.82348;26500.5;13.5519;0.170667
20181019164518494_HFKVARY-R1_met.fits;4.41127;26491.7;10.2377;0.341333
20181019164430878_HFKVARY-R1_snap.fits;4.77572;26525.4;3.51329;0
20181019164555187_HFKVARY-R1_met.fits;4.42181;26531.2;36.1695;0.341333
20181019164617886_HFKVARY-R1_met.fits;4.54095;26487.3;12.0633;0.170667
20181019164621811_HFKVARY-R1_met.fits;4.41286;26497.6;9.26892;0.341333
20181019164530952_HFKVARY-R1_snap.fits;4.45263;26509.3;4.3243;0
20181019164631027_HFKVARY-R1_snap.fits;4.21626;26510.7;3.48668;0
20181019164749875_HFKVARY-R1_met.fits;4.30276;26531.2;10.9826;0.170667
20181019164731102_HFKVARY-R1_snap.fits;4.65433;26449.2;2.77069;0
20181019164841075_HFKVARY-R1_met.fits;3.81902;26523.9;8.37185;0.512
20181019164855752_HFKVARY-R1_met.fits;3.95728;26482.9;11.1282;0.170667
20181019164831176_HFKVARY-R1_snap.fits;3.92773;26471.2;3.71451;0
20181019164932446_HFKVARY-R1_met.fits;4.30564;26496.1;22.9612;0.341333
20181019164931251_HFKVARY-R1_snap.fits;4.45657;26459.5;3.59338;0
20181019165044296_HFKVARY-R1_met.fits;4.81513;26545.9;12.4043;0.170667
20181019165031326_HFKVARY-R1_snap.fits;3.96685;26502;2.83193;0
20181019165223112_HFKVARY-R1_met.fits;4.3467;26499;10.3568;0.341333
20181019165131400_HFKVARY-R1_snap.fits;3.97893;26468.3;5.37401;0
20181019165306462_HFKVARY-R1_met.fits;4.03308;26494.6;9.16989;0.170667
20181019165231475_HFKVARY-R1_snap.fits;4.17908;26456.5;3.13787;0
20181019165344179_HFKVARY-R1_met.fits;3.64412;26466.8;13.3082;0.341333
20181019165331550_HFKVARY-R1_snap.fits;3.99914;26541.5;9.73896;0
20181019165429747_HFKVARY-R1_met.fits;4.67973;26543;19.9612;0.512
20181019165523848_HFKVARY-R1_met.fits;4.48806;26494.6;11.2578;0.170667
20181019165431624_HFKVARY-R1_snap.fits;4.11386;26543;2.84549;0
20181019165531699_HFKVARY-R1_snap.fits;4.59775;26534.2;3.46983;0
20181019165631774_HFKVARY-R1_snap.fits;3.40054;26480;4.18693;0
20181019165735603_HFKVARY-R1_met.fits;4.5772;26490.2;17.3423;0.341333
20181019165808712_HFKVARY-R1_met.fits;4.37192;26528.3;9.042;0.170667
20181019165731848_HFKVARY-R1_snap.fits;4.01286;26519.5;3.05713;0
20181019165829022_HFKVARY-R1_met.fits;4.08307;26497.6;10.1979;0.170667
20181019165925342_HFKVARY-R1_met.fits;4.97399;26547.4;17.8711;0.341333
20181019165831923_HFKVARY-R1_snap.fits;4.1327;26497.6;3.62256;0
20181019165933875_HFKVARY-R1_met.fits;3.48787;26497.6;10.2776;0.170667
20181019165952990_HFKVARY-R1_met.fits;4.17894;26515.1;10.3142;0.170667
20181019165931998_HFKVARY-R1_snap.fits;4.54272;26449.2;4.17422;0
