#timestamp,LO_Frequency,Hit,StdDev 
1539968415.1,286047000.4,N
1539968416.0,286047000.4,N
1539968435.8,286047002.7,Y
1539968455.7,286047000.6,P
1539968475.5,286047000.4,P
1539968495.3,286046999.9,N
1539968515.2,286047000.4,N
1539968535.0,286047001.0,Y
1539968535.9,286047001.0,P
1539968555.8,286047000.8,N
1539968575.6,286046999.8,N
1539968595.4,286046999.7,N
1539968615.3,286046999.9,N
1539968635.1,286047000.3,N
1539968655.9,286047000.1,N
1539968675.7,286047000.2,N
1539968695.5,286046999.7,N
1539968715.4,286046999.8,N
1539968735.2,286046999.8,N
1539968755.0,286047002.2,Y
1539968755.9,286047002.2,P
1539968775.8,286047002.0,N
1539968795.6,286047002.3,N
1539968815.5,286047002.4,N
1539968835.3,286047002.5,N
1539968855.1,286047001.3,N
1539968875.9,286047004.3,Y
1539968895.7,286047002.7,P
1539968915.5,286047002.2,P
1539968935.4,286047001.5,P
1539968955.2,286047001.8,Y
1539968975.1,286047000.8,P
1539968976.0,286047000.8,N
1539968995.8,286047000.8,N
1539969015.6,286047000.9,N
1539969035.5,286047001.0,N
1539969055.3,286047002.7,Y
1539969075.2,286047001.2,P
1539969095.9,286047001.2,P
1539969115.7,286046998.2,P
1539969135.6,286047000.6,N
1539969155.4,286046999.3,N
1539969175.2,286046998.1,N
1539969195.1,286047000.2,N
1539969196.0,286047000.2,N
1539969215.8,286047000.2,N
1539969235.7,286046999.9,N
1539969255.5,286047000.8,N
1539969275.3,286047000.6,N
1539969295.2,286046999.8,N
1539969315.0,286047000.5,N
1539969315.9,286047000.5,N
1539969335.7,286047000.1,N
1539969355.6,286047002.4,N
1539969375.4,286046999.8,N
1539969395.3,286047002.8,N
1539969415.1,286046999.7,N
1539969416.0,286046999.7,N
1539969435.8,286046999.7,N
1539969455.7,286047002.3,N
1539969475.5,286047002.4,N
1539969495.3,286047002.1,N
1539969515.2,286047002.2,N
1539969535.0,286047002.6,N
1539969535.9,286047002.6,N
1539969555.8,286047001.7,N
1539969575.6,286047001.4,N
1539969595.4,286047003.8,N
1539969615.3,286047003.7,N
1539969635.1,286047003.7,N
1539969655.8,286047003.7,N
1539969675.7,286047003.8,N
1539969695.5,286047003.5,N
1539969715.4,286047004.1,N
1539969735.2,286047003.9,N
1539969755.0,286047004.1,N
1539969755.9,286047004.1,N
1539969775.8,286047003.5,N
1539969795.6,286047003.2,N
1539969815.4,286047003.3,N
1539969835.3,286047005.9,Y
1539969855.1,286047004.3,P
1539969875.9,286047004.1,P
1539969895.7,286047001.5,N
1539969915.5,286047003.8,Y
1539969935.4,286047000.6,P
1539969955.2,286047000.6,N
1539969975.0,286046999.8,N
1539969976.0,286046999.8,N
1539969995.8,286046999.9,N
1539970015.6,286046999.9,N
1539970035.5,286047002.4,N
1539970055.3,286047002.3,N
1539970075.1,286047001.3,N
1539970095.9,286047002.3,N
1539970115.7,286047001.9,N
1539970135.5,286047001.9,N
1539970155.4,286047001.4,N
1539970175.2,286047001.4,N
1539970195.1,286047002.0,N
1539970196.0,286047002.0,N
1539970215.8,286047001.9,N
1539970235.6,286047001.5,N
1539970255.5,286047002.0,N
1539970275.3,286047004.4,Y
1539970295.1,286047004.4,P
1539970315.9,286047000.1,N
1539970335.7,286047001.6,N
1539970355.6,286047002.5,N
1539970375.4,286047001.6,N
1539970395.2,286047001.9,N
1539970415.1,286047001.9,N
1539970416.0,286047001.9,N
1539970435.8,286047001.8,N
1539970455.7,286047004.4,Y
1539970475.5,286047002.8,P
1539970495.3,286047000.4,N
1539970515.2,286047002.4,N
1539970535.9,286047002.5,N
1539970555.7,286047002.1,N
1539970575.6,286047001.7,N
1539970595.4,286047001.7,N
1539970615.3,286047004.4,Y
1539970635.1,286047000.5,P
1539970636.0,286047000.5,N
1539970655.8,286046999.9,N
1539970675.7,286047002.4,Y
1539970695.5,286046999.7,P
1539970715.4,286047002.4,P
1539970735.2,286047002.0,N
1539970755.0,286047004.4,Y
1539970755.9,286047004.4,P
1539970775.8,286047001.6,N
1539970795.6,286047004.4,P
1539970815.4,286047002.4,N
1539970835.3,286047002.3,N
1539970855.1,286047001.9,N
1539970875.9,286047002.1,N
1539970895.7,286047001.5,N
1539970915.5,286047001.5,N
1539970935.4,286047002.1,N
1539970955.2,286047004.2,Y
1539970975.0,286047002.6,P
1539970975.9,286047002.6,P
1539970995.8,286047002.4,P
1539971015.6,286047002.8,Y
1539971035.5,286046999.4,P
1539971055.3,286046998.2,N
1539971075.1,286047001.1,N
1539971095.9,286046998.4,N
1539971115.7,286046998.9,N
1539971135.6,286046999.4,N
1539971155.4,286046998.8,N
1539971175.2,286046999.0,N
1539971195.1,286046998.4,N
1539971196.0,286042185.5,Y
1539971215.8,286047001.2,P
1539971235.6,286047000.7,N
1539971255.5,286047001.0,N
1539971275.3,286047000.0,N
1539971295.2,286047000.1,N
1539971315.9,286047000.1,N
1539971335.7,286047002.4,Y
1539971355.6,286047000.1,P
1539971375.4,286047002.6,P
1539971395.2,286047002.6,N
1539971415.1,286047002.1,N
1539971416.0,286047002.1,N
1539971435.8,286047001.8,N
1539971455.7,286047002.2,N
1539971475.5,286047001.9,N
1539971495.3,286047001.9,N
1539971515.2,286047002.0,N
1539971535.0,286047001.8,N
1539971535.9,286047001.8,N
1539971555.7,286047002.1,N
1539971575.6,286047002.7,Y
1539971595.4,286047001.0,P
1539971615.3,286047000.9,N
1539971635.1,286047000.7,N
1539971636.0,286047000.7,N
1539971655.8,286047000.4,N
1539971675.7,286047000.3,N
1539971695.5,286047000.4,N
1539971715.4,286047002.7,Y
1539971735.2,286047000.3,P
1539971755.0,286047000.2,N
1539971755.9,286047000.2,N
1539971775.8,286047002.0,Y
1539971795.6,286047000.1,P
1539971815.4,286047002.8,P
1539971835.3,286047002.6,N
1539971855.1,286047002.7,N
1539971875.9,286046999.8,N
1539971895.7,286047000.1,N
1539971915.5,286047002.3,N
1539971935.4,286047002.7,N
1539971955.2,286047001.3,N
1539971975.0,286047003.8,Y
1539971976.0,286047003.8,P
1539971995.8,286047002.6,N
