# file name; noise; peak f.; mag.; duration
20181019050038387_HFKVARY-R1_snap.fits;9.0252;26497.6;7.48811;0
20181019050225566_HFKVARY-R1_met.fits;7.62912;26503.4;34.6093;0.512
20181019050138462_HFKVARY-R1_snap.fits;8.30019;26458;6.24015;0
20181019050327347_HFKVARY-R1_met.fits;5.89747;26509.3;14.5836;0.170667
20181019050238536_HFKVARY-R1_snap.fits;8.15896;26488.8;5.57311;0
20181019050344755_HFKVARY-R1_met.fits;6.24271;26488.8;16.7414;0.170667
20181019050356702_HFKVARY-R1_met.fits;5.45423;26491.7;12.8618;0.170667
20181019050338611_HFKVARY-R1_snap.fits;5.91995;26460.9;5.9602;0
20181019050531080_HFKVARY-R1_met.fits;6.90302;26504.9;34.9061;0.341333
20181019050438686_HFKVARY-R1_snap.fits;7.47732;26468.3;7.0256;0
20181019050538760_HFKVARY-R1_snap.fits;8.25512;26452.1;4.71122;0
20181019050707678_HFKVARY-R1_met.fits;5.60146;26515.1;12.1583;0.170667
20181019050724232_HFKVARY-R1_met.fits;7.06175;26525.4;15.4568;0.341333
20181019050638835_HFKVARY-R1_snap.fits;5.23165;26521;6.08099;0
20181019050738910_HFKVARY-R1_snap.fits;5.93153;26547.4;5.3439;0
20181019050847518_HFKVARY-R1_met.fits;6.0453;26510.7;16.9947;0.170667
20181019050930014_HFKVARY-R1_met.fits;6.40638;26487.3;13.8136;0.170667
20181019050838984_HFKVARY-R1_snap.fits;8.1899;26456.5;4.97002;0
20181019051013534_HFKVARY-R1_met.fits;5.33095;26471.2;82.7443;0.341333
20181019050939059_HFKVARY-R1_snap.fits;6.59684;26449.2;4.52816;0
20181019051039134_HFKVARY-R1_snap.fits;6.80673;26493.2;5.52868;0
20181019051156958_HFKVARY-R1_met.fits;8.6001;26504.9;25.617;0.341333
20181019051139208_HFKVARY-R1_snap.fits;6.80155;26449.2;5.45512;0
20181019051330654_HFKVARY-R1_met.fits;6.11852;26490.2;15.1873;0.170667
20181019051239283_HFKVARY-R1_snap.fits;6.12635;26496.1;4.67593;0
20181019051423390_HFKVARY-R1_met.fits;5.80539;26503.4;14.5332;0.170667
20181019051339358_HFKVARY-R1_snap.fits;5.87451;26463.9;4.89323;0
20181019051439432_HFKVARY-R1_snap.fits;5.88965;26503.4;6.23479;0
20181019051604766_HFKVARY-R1_met.fits;6.36322;26494.6;24.8467;0.341333
20181019051635486_HFKVARY-R1_met.fits;6.1124;26494.6;14.124;0.170667
20181019051539507_HFKVARY-R1_snap.fits;7.4488;26475.6;6.33547;0
20181019051647774_HFKVARY-R1_met.fits;7.21063;26488.8;28.6781;0.341333
20181019051639582_HFKVARY-R1_snap.fits;6.03467;26481.4;4.98656;0
20181019051743582_HFKVARY-R1_met.fits;5.55935;26525.4;13.752;0.170667
20181019051750750_HFKVARY-R1_met.fits;6.65043;26503.4;16.4473;0.341333
20181019051759112_HFKVARY-R1_met.fits;6.233;26506.3;13.3727;0.341333
20181019051816520_HFKVARY-R1_met.fits;6.22898;26496.1;24.4013;0.341333
20181019051829832_HFKVARY-R1_met.fits;6.49371;26504.9;45.5678;0.341333
20181019051739656_HFKVARY-R1_snap.fits;7.90551;26456.5;6.07205;0
20181019051839731_HFKVARY-R1_snap.fits;6.39608;26472.7;4.89178;0
20181019052014451_HFKVARY-R1_met.fits;6.79491;26491.7;21.6472;0.341333
20181019052021790_HFKVARY-R1_met.fits;6.06895;26458;22.6714;0.341333
20181019051939806_HFKVARY-R1_snap.fits;5.77693;26450.7;5.13644;0
20181019052039880_HFKVARY-R1_snap.fits;6.77829;26509.3;4.39183;0
20181019052213747_HFKVARY-R1_met.fits;5.87476;26450.7;22.3801;0.170667
20181019052139955_HFKVARY-R1_snap.fits;6.77543;26460.9;3.68862;0
20181019052308872_HFKVARY-R1_met.fits;5.53317;26487.3;11.7426;0.170667
20181019052240030_HFKVARY-R1_snap.fits;5.76475;26460.9;4.36445;0
20181019052351539_HFKVARY-R1_met.fits;5.97279;26487.3;21.3152;0.170667
20181019052340104_HFKVARY-R1_snap.fits;6.03797;26543;5.02132;0
20181019052440179_HFKVARY-R1_snap.fits;7.75371;26534.2;5.00141;0
20181019052546398_HFKVARY-R1_met.fits;4.80276;26487.3;15.0653;0.341333
20181019052635379_HFKVARY-R1_met.fits;6.5094;26496.1;34.128;0.341333
20181019052540254_HFKVARY-R1_snap.fits;6.2506;26477.1;6.62969;0
20181019052641694_HFKVARY-R1_met.fits;6.43446;26481.4;14.6622;0.170667
20181019052711560_HFKVARY-R1_met.fits;7.44358;26525.4;15.7696;0.341333
20181019052640328_HFKVARY-R1_snap.fits;6.51714;26452.1;6.79687;0
20181019052810952_HFKVARY-R1_met.fits;6.72068;26512.2;14.6929;0.170667
20181019052740403_HFKVARY-R1_snap.fits;6.68127;26534.2;6.0585;0
20181019052840478_HFKVARY-R1_snap.fits;5.52224;26518.1;3.21228;0
20181019052940552_HFKVARY-R1_snap.fits;5.15059;26519.5;4.91396;0
20181019053101448_HFKVARY-R1_met.fits;5.04358;26481.4;11.964;0.170667
20181019053040627_HFKVARY-R1_snap.fits;6.74184;26449.2;5.82335;0
20181019053140702_HFKVARY-R1_snap.fits;6.21551;26547.4;6.4748;0
20181019053244019_HFKVARY-R1_met.fits;6.61601;26519.5;14.707;0.170667
20181019053240776_HFKVARY-R1_snap.fits;5.25727;26531.2;5.06912;0
20181019053350067_HFKVARY-R1_met.fits;5.1784;26500.5;10.5491;0.170667
20181019053426419_HFKVARY-R1_met.fits;5.70787;26503.4;34.0471;0.341333
20181019053340851_HFKVARY-R1_snap.fits;5.14848;26502;4.03176;0
20181019053456456_HFKVARY-R1_met.fits;5.24442;26540;13.507;0.170667
20181019053528371_HFKVARY-R1_met.fits;4.93244;26512.2;29.7604;0.341333
20181019053440926_HFKVARY-R1_snap.fits;4.01035;26471.2;4.64773;0
20181019053606259_HFKVARY-R1_met.fits;6.54943;26513.7;21.6544;0.170667
20181019053541000_HFKVARY-R1_snap.fits;5.57234;26531.2;4.73261;0
20181019053659166_HFKVARY-R1_met.fits;5.8964;26503.4;15.2534;0.170667
20181019053716232_HFKVARY-R1_met.fits;6.27382;26499;13.5084;0.170667
20181019053641075_HFKVARY-R1_snap.fits;5.70945;26509.3;6.10824;0
20181019053745928_HFKVARY-R1_met.fits;5.41838;26460.9;50.5936;0.170667
20181019053808798_HFKVARY-R1_met.fits;6.40161;26465.3;105.855;0.341333
20181019053818184_HFKVARY-R1_met.fits;5.97114;26504.9;13.2508;0.853333
20181019053823134_HFKVARY-R1_met.fits;5.31217;26537.1;10.886;0.170667
20181019053741150_HFKVARY-R1_snap.fits;6.10759;26513.7;4.41429;0
20181019053841907_HFKVARY-R1_met.fits;6.54218;26502;15.9438;0.341333
20181019053908702_HFKVARY-R1_met.fits;5.43699;26458;13.1803;0.170667
20181019053911262_HFKVARY-R1_met.fits;5.32254;26544.4;11.9258;0.170667
20181019053931571_HFKVARY-R1_met.fits;6.29364;26499;18.2047;0.170667
20181019053841224_HFKVARY-R1_snap.fits;5.22145;26516.6;5.9602;0
20181019053944371_HFKVARY-R1_met.fits;5.08956;26463.9;14.8199;0.341333
20181019053941299_HFKVARY-R1_snap.fits;6.79659;26526.9;5.07796;0
20181019054045811_HFKVARY-R1_met.fits;6.94741;26515.1;14.4302;0.170667
20181019054041374_HFKVARY-R1_snap.fits;5.35957;26503.4;5.91723;0
20181019054148787_HFKVARY-R1_met.fits;7.08655;26494.6;17.472;0.341333
20181019054141448_HFKVARY-R1_snap.fits;6.69353;26504.9;5.17282;0
20181019054241523_HFKVARY-R1_snap.fits;6.46894;26453.6;6.80133;0
20181019054347571_HFKVARY-R1_met.fits;6.92541;26481.4;24.4381;0.512
20181019054434334_HFKVARY-R1_met.fits;8.04217;26491.7;18.6482;0.341333
20181019054341598_HFKVARY-R1_snap.fits;7.70402;26525.4;4.04045;0
20181019054454814_HFKVARY-R1_met.fits;7.95618;26499;39.7785;0.170667
20181019054507102_HFKVARY-R1_met.fits;6.87298;26460.9;17.0104;0.341333
20181019054441672_HFKVARY-R1_snap.fits;7.60547;26534.2;6.53963;0
20181019054541747_HFKVARY-R1_snap.fits;6.96626;26496.1;6.39782;0
20181019054641822_HFKVARY-R1_snap.fits;7.09278;26452.1;7.19697;0
20181019054748894_HFKVARY-R1_met.fits;7.42648;26459.5;15.3391;0.170667
20181019054741896_HFKVARY-R1_snap.fits;8.10479;26503.4;8.52314;0
20181019054917299_HFKVARY-R1_met.fits;7.47177;26503.4;17.3563;0.170667
20181019054930611_HFKVARY-R1_met.fits;6.8413;26499;29.3278;0.341333
20181019054841971_HFKVARY-R1_snap.fits;7.41676;26509.3;7.66755;0
20181019054943070_HFKVARY-R1_met.fits;5.88085;26503.4;12.9921;0.170667
20181019054942046_HFKVARY-R1_snap.fits;7.86648;26531.2;7.42348;0
20181019055126494_HFKVARY-R1_met.fits;5.41434;26545.9;12.9163;0.170667
20181019055042120_HFKVARY-R1_snap.fits;7.83298;26482.9;5.33542;0
20181019055141854_HFKVARY-R1_met.fits;6.97923;26509.3;34.6385;0.341333
20181019055142195_HFKVARY-R1_snap.fits;6.47054;26491.7;6.35601;0
20181019055328691_HFKVARY-R1_met.fits;5.93302;26507.8;23.6082;0.341333
20181019055242270_HFKVARY-R1_snap.fits;6.23602;26544.4;6.74732;0
20181019055344051_HFKVARY-R1_met.fits;6.19908;26531.2;15.5601;0.170667
20181019055342344_HFKVARY-R1_snap.fits;6.27281;26526.9;5.83638;0
20181019055444126_HFKVARY-R1_met.fits;8.06436;26497.6;60.0486;0.341333
20181019055442419_HFKVARY-R1_snap.fits;7.4925;26528.3;4.85645;0
20181019055613214_HFKVARY-R1_met.fits;8.21641;26477.1;17.9611;0.341333
20181019055619528_HFKVARY-R1_met.fits;6.42584;26503.4;16.2946;1.024
20181019055630280_HFKVARY-R1_met.fits;5.7454;26490.2;17.5256;0.170667
20181019055542494_HFKVARY-R1_snap.fits;7.16332;26463.9;5.95959;0
20181019055642227_HFKVARY-R1_met.fits;6.70896;26474.1;16.6595;0.170667
20181019055642568_HFKVARY-R1_snap.fits;8.13464;26485.8;7.15664;0
20181019055828382_HFKVARY-R1_met.fits;7.17113;26513.7;16.3717;0.341333
20181019055742643_HFKVARY-R1_snap.fits;7.20306;26503.4;4.52738;0
20181019055842718_HFKVARY-R1_snap.fits;6.87866;26488.8;6.05169;0
20181019055942792_HFKVARY-R1_snap.fits;5.71803;26506.3;5.56583;0
