# file name; noise; peak f.; mag.; duration
20181019230058952_HFKVARY-R1_snap.fits;5.40596;26453.6;4.45309;0
20181019230216606_HFKVARY-R1_met.fits;4.67224;26521;13.9277;0.170667
20181019230242206_HFKVARY-R1_met.fits;4.17765;26500.5;36.183;0.341333
20181019230159027_HFKVARY-R1_snap.fits;4.64815;26468.3;4.08109;0
20181019230334942_HFKVARY-R1_met.fits;3.93344;26494.6;15.7223;0.341333
20181019230343134_HFKVARY-R1_met.fits;4.92883;26488.8;12.9852;0.170667
20181019230259102_HFKVARY-R1_snap.fits;5.22039;26487.3;3.85209;0
20181019230440819_HFKVARY-R1_met.fits;4.37947;26499;22.4222;0.341333
20181019230359176_HFKVARY-R1_snap.fits;4.4959;26510.7;4.20809;0
20181019230502835_HFKVARY-R1_met.fits;4.76488;26466.8;11.6814;0.170667
20181019230505566_HFKVARY-R1_met.fits;5.13927;26506.3;16.8576;0.170667
20181019230508638_HFKVARY-R1_met.fits;4.58293;26496.1;47.1258;0.512
20181019230459251_HFKVARY-R1_snap.fits;4.344;26480;4.37334;0
20181019230559326_HFKVARY-R1_snap.fits;4.65247;26497.6;3.52665;0
20181019230705715_HFKVARY-R1_met.fits;4.01169;26504.9;43.9826;0.512
20181019230728072_HFKVARY-R1_met.fits;4.5387;26500.5;9.87238;0.170667
20181019230738142_HFKVARY-R1_met.fits;4.65478;26458;37.6791;0.341333
20181019230742067_HFKVARY-R1_met.fits;4.24697;26475.6;12.0469;0.512
20181019230659400_HFKVARY-R1_snap.fits;4.0604;26503.4;5.78369;0
20181019230757427_HFKVARY-R1_met.fits;4.20268;26503.4;28.9664;0.341333
20181019230812616_HFKVARY-R1_met.fits;4.68745;26502;14.7519;0.341333
20181019230828147_HFKVARY-R1_met.fits;4.50405;26485.8;9.82629;0.341333
20181019230759475_HFKVARY-R1_snap.fits;3.79704;26513.7;3.87812;0
20181019230936414_HFKVARY-R1_met.fits;5.04998;26497.6;12.6099;0.170667
20181019230859550_HFKVARY-R1_snap.fits;4.27683;26488.8;4.48932;0
20181019231045363_HFKVARY-R1_met.fits;4.42604;26485.8;9.54883;0.170667
20181019230959624_HFKVARY-R1_snap.fits;4.65098;26452.1;4.42369;0
20181019231116254_HFKVARY-R1_met.fits;3.62589;26509.3;10.2918;0.170667
20181019231141854_HFKVARY-R1_met.fits;4.3911;26516.6;10.2492;0.170667
20181019231150728_HFKVARY-R1_met.fits;4.37054;26485.8;8.82874;0.341333
20181019231059699_HFKVARY-R1_snap.fits;3.78388;26456.5;5.23456;0
20181019231230835_HFKVARY-R1_met.fits;4.87058;26513.7;10.2411;0.170667
20181019231256094_HFKVARY-R1_met.fits;4.81286;26506.3;26.4009;0.341333
20181019231159774_HFKVARY-R1_snap.fits;3.87842;26469.7;4.02531;0
20181019231313502_HFKVARY-R1_met.fits;4.36195;26537.1;9.83576;0.170667
20181019231350195_HFKVARY-R1_met.fits;4.26555;26503.4;11.0151;0.170667
20181019231259848_HFKVARY-R1_snap.fits;4.83858;26540;3.31452;0
20181019231424840_HFKVARY-R1_met.fits;4.4676;26460.9;11.7292;0.170667
20181019231359923_HFKVARY-R1_snap.fits;4.14836;26449.2;4.14717;0
20181019231511603_HFKVARY-R1_met.fits;4.24146;26513.7;9.83821;0.170667
20181019231544200_HFKVARY-R1_met.fits;5.56309;26545.9;123.104;0.512
20181019231551368_HFKVARY-R1_met.fits;4.79304;26488.8;16.1216;0.341333
20181019231459998_HFKVARY-R1_snap.fits;4.10867;26494.6;4.29929;0
20181019231613555_HFKVARY-R1_met.fits;5.01199;26522.5;15.2143;0.341333
20181019231600072_HFKVARY-R1_snap.fits;4.13694;26504.9;2.88375;0
20181019231700147_HFKVARY-R1_snap.fits;3.99787;26516.6;3.73592;0
20181019231807560_HFKVARY-R1_met.fits;4.68779;26503.4;55.7929;0.341333
20181019231830088_HFKVARY-R1_met.fits;4.57527;26510.7;9.40695;0.170667
20181019231834184_HFKVARY-R1_met.fits;4.96814;26515.1;19.0099;0.341333
20181019231836403_HFKVARY-R1_met.fits;5.39018;26500.5;13.2637;0.170667
20181019231841011_HFKVARY-R1_met.fits;4.97532;26500.5;11.1449;0.341333
20181019231856542_HFKVARY-R1_met.fits;4.6544;26522.5;9.86077;0.170667
20181019231800222_HFKVARY-R1_snap.fits;5.13402;26535.6;3.71162;0
20181019231900296_HFKVARY-R1_snap.fits;4.83801;26468.3;3.15875;0
20181019232040819_HFKVARY-R1_met.fits;4.54363;26494.6;9.58564;0.170667
20181019232000371_HFKVARY-R1_snap.fits;5.27713;26455.1;3.24585;0
20181019232110174_HFKVARY-R1_met.fits;3.94055;26478.5;11.8655;0.170667
20181019232100446_HFKVARY-R1_snap.fits;4.41178;26519.5;3.52265;0
20181019232236019_HFKVARY-R1_met.fits;5.86059;26497.6;31.2323;0.341333
20181019232200520_HFKVARY-R1_snap.fits;4.36168;26519.5;3.71814;0
20181019232317150_HFKVARY-R1_met.fits;5.13666;26509.3;11.8603;0.170667
20181019232319539_HFKVARY-R1_met.fits;5.01987;26516.6;10.5718;0.170667
20181019232300595_HFKVARY-R1_snap.fits;5.37445;26480;4.91599;0
20181019232400670_HFKVARY-R1_snap.fits;4.9276;26526.9;5.20828;0
20181019232500744_HFKVARY-R1_snap.fits;4.27493;26547.4;3.98987;0
20181019232622323_HFKVARY-R1_met.fits;5.19108;26475.6;12.2895;0.170667
20181019232600819_HFKVARY-R1_snap.fits;4.37747;26487.3;4.87418;0
20181019232744584_HFKVARY-R1_met.fits;5.40243;26487.3;23.571;0.341333
20181019232700894_HFKVARY-R1_snap.fits;5.80622;26528.3;6.74003;0
20181019232808478_HFKVARY-R1_met.fits;5.43609;26488.8;13.927;0.170667
20181019232800968_HFKVARY-R1_snap.fits;4.49948;26482.9;4.54571;0
20181019232919816_HFKVARY-R1_met.fits;5.44327;26497.6;11.9501;0.170667
20181019232901043_HFKVARY-R1_snap.fits;6.01098;26523.9;11.5428;0
20181019232958387_HFKVARY-R1_met.fits;5.9405;26494.6;36.6093;1.36533
20181019233001118_HFKVARY-R1_snap.fits;5.40661;26537.1;4.85791;0
20181019233127987_HFKVARY-R1_met.fits;6.17415;26510.7;26.1423;0.341333
20181019233133107_HFKVARY-R1_met.fits;5.14327;26506.3;12.6529;2.21867
20181019233101192_HFKVARY-R1_snap.fits;5.52139;26496.1;5.81249;0
20181019233201267_HFKVARY-R1_snap.fits;4.29231;26543;5.042;0
20181019233311923_HFKVARY-R1_met.fits;5.46864;26503.4;16.3893;0.170667
20181019233320968_HFKVARY-R1_met.fits;5.32774;26499;15.8499;0.512
20181019233334622_HFKVARY-R1_met.fits;4.75868;26500.5;22.2622;1.70667
20181019233346739_HFKVARY-R1_met.fits;5.71448;26499;24.3828;0.341333
20181019233301342_HFKVARY-R1_snap.fits;5.15104;26509.3;4.55945;0
20181019233407048_HFKVARY-R1_met.fits;4.87539;26509.3;41.439;0.341333
20181019233409779_HFKVARY-R1_met.fits;5.65655;26494.6;19.0452;0.170667
20181019233417971_HFKVARY-R1_met.fits;4.73288;26506.3;19.7406;0.170667
20181019233430430_HFKVARY-R1_met.fits;5.7818;26506.3;21.5433;0.170667
20181019233401416_HFKVARY-R1_snap.fits;4.28203;26513.7;5.43788;0
20181019233506099_HFKVARY-R1_met.fits;5.26682;26485.8;11.3017;0.512
20181019233553203_HFKVARY-R1_met.fits;5.30584;26488.8;25.1629;0.341333
20181019233501491_HFKVARY-R1_snap.fits;5.65721;26468.3;5.58106;0
20181019233557982_HFKVARY-R1_met.fits;5.67844;26491.7;13.7569;0.512
20181019233601566_HFKVARY-R1_snap.fits;6.49125;26485.8;4.41749;0
20181019233739699_HFKVARY-R1_met.fits;4.22511;26496.1;16.9659;0.170667
20181019233701640_HFKVARY-R1_snap.fits;6.26728;26459.5;4.06134;0
20181019233801715_HFKVARY-R1_snap.fits;6.07955;26504.9;4.9501;0
20181019233900936_HFKVARY-R1_met.fits;5.98222;26506.3;13.4552;0.170667
20181019233901790_HFKVARY-R1_snap.fits;5.40973;26535.6;4.54062;0
20181019234009544_HFKVARY-R1_met.fits;4.75694;26485.8;11.1481;0.341333
20181019234033267_HFKVARY-R1_met.fits;6.45089;26494.6;20.3067;0.170667
20181019234057160_HFKVARY-R1_met.fits;5.62373;26491.7;14.4061;0.170667
20181019234001864_HFKVARY-R1_snap.fits;6.53153;26528.3;5.00051;0
20181019234142558_HFKVARY-R1_met.fits;5.81701;26449.2;57.8439;0.341333
20181019234152286_HFKVARY-R1_met.fits;5.93918;26485.8;18.1663;0.170667
20181019234101939_HFKVARY-R1_snap.fits;5.08964;26541.5;3.9652;0
20181019234202014_HFKVARY-R1_snap.fits;5.1357;26500.5;4.56119;0
20181019234356190_HFKVARY-R1_met.fits;5.98586;26484.4;25.7674;0.512
20181019234302088_HFKVARY-R1_snap.fits;5.09687;26513.7;3.85762;0
20181019234402163_HFKVARY-R1_snap.fits;5.44039;26490.2;4.3288;0
20181019234508723_HFKVARY-R1_met.fits;4.71734;26526.9;19.3057;1.70667
20181019234502238_HFKVARY-R1_snap.fits;5.65475;26475.6;5.0261;0
20181019234655560_HFKVARY-R1_met.fits;5.60458;26503.4;15.6541;1.87733
20181019234602312_HFKVARY-R1_snap.fits;5.61901;26547.4;3.71529;0
20181019234702387_HFKVARY-R1_snap.fits;5.81964;26456.5;4.0819;0
20181019234820382_HFKVARY-R1_met.fits;5.35723;26491.7;15.6604;0.170667
20181019234802462_HFKVARY-R1_snap.fits;5.09808;26547.4;5.39123;0
20181019234920115_HFKVARY-R1_met.fits;6.1748;26500.5;27.8719;0.341333
20181019234902536_HFKVARY-R1_snap.fits;5.09248;26519.5;5.26532;0
20181019235026675_HFKVARY-R1_met.fits;4.68313;26525.4;20.5398;0.682667
20181019235002611_HFKVARY-R1_snap.fits;5.98196;26468.3;4.51392;0
20181019235105075_HFKVARY-R1_met.fits;6.2218;26490.2;25.9362;0.341333
20181019235123678_HFKVARY-R1_met.fits;5.04712;26507.8;32.4184;0.341333
20181019235102686_HFKVARY-R1_snap.fits;5.99673;26521;5.38993;0
20181019235212659_HFKVARY-R1_met.fits;5.3553;26518.1;16.2468;0.512
20181019235202760_HFKVARY-R1_snap.fits;5.70342;26510.7;4.47208;0
20181019235302835_HFKVARY-R1_snap.fits;4.85219;26462.4;5.19309;0
20181019235444382_HFKVARY-R1_met.fits;5.71864;26510.7;30.1372;0.170667
20181019235402910_HFKVARY-R1_snap.fits;5.1701;26488.8;3.19386;0
20181019235513736_HFKVARY-R1_met.fits;5.23104;26456.5;10.6514;0.170667
20181019235551624_HFKVARY-R1_met.fits;5.29211;26482.9;12.8286;0.170667
20181019235502984_HFKVARY-R1_snap.fits;5.25412;26547.4;4.36568;0
20181019235615347_HFKVARY-R1_met.fits;4.75992;26484.4;11.9301;0.170667
20181019235603059_HFKVARY-R1_snap.fits;4.96764;26513.7;5.05164;0
20181019235756040_HFKVARY-R1_met.fits;4.82881;26499;33.3436;0.170667
20181019235703134_HFKVARY-R1_snap.fits;4.76295;26494.6;4.66587;0
20181019235759624_HFKVARY-R1_met.fits;6.38466;26497.6;35.9759;0.341333
20181019235853043_HFKVARY-R1_met.fits;4.97718;26500.5;10.2677;0.341333
20181019235803208_HFKVARY-R1_snap.fits;5.49461;26510.7;4.08719;0
20181019235903283_HFKVARY-R1_snap.fits;4.35809;26487.3;5.72587;0
20181020000014963_HFKVARY-R1_met.fits;4.46079;26488.8;16.5456;0.170667
