# file name; noise; peak f.; mag.; duration
20181019110005192_HFKVARY-R1_snap.fits;5.82548;26482.9;5.1112;0
20181019110115166_HFKVARY-R1_met.fits;5.21497;26481.4;25.3621;0.341333
20181019110129331_HFKVARY-R1_met.fits;5.36562;26547.4;10.8713;0.341333
20181019110200222_HFKVARY-R1_met.fits;6.09141;26528.3;16.3702;0.853333
20181019110105267_HFKVARY-R1_snap.fits;5.66204;26494.6;3.85879;0
20181019110203976_HFKVARY-R1_met.fits;5.70235;26547.4;12.6513;1.36533
20181019110243400_HFKVARY-R1_met.fits;4.97639;26499;16.4614;0.341333
20181019110259443_HFKVARY-R1_met.fits;5.64205;26497.6;15.8846;0.170667
20181019110205342_HFKVARY-R1_snap.fits;4.77562;26532.7;4.7869;0
20181019110354910_HFKVARY-R1_met.fits;4.35185;26481.4;15.6294;0.341333
20181019110305416_HFKVARY-R1_snap.fits;5.34674;26472.7;4.58077;0
20181019110419486_HFKVARY-R1_met.fits;4.77886;26494.6;34.689;0.170667
20181019110433480_HFKVARY-R1_met.fits;4.9824;26499;17.8959;0.341333
20181019110405491_HFKVARY-R1_snap.fits;5.47319;26496.1;4.47745;0
20181019110505566_HFKVARY-R1_snap.fits;5.22311;26534.2;4.44551;0
20181019110605128_HFKVARY-R1_met.fits;5.07907;26499;11.6467;0.170667
20181019110618440_HFKVARY-R1_met.fits;4.95598;26540;10.828;0.170667
20181019110628168_HFKVARY-R1_met.fits;4.68778;26507.8;15.8977;1.536
20181019110632947_HFKVARY-R1_met.fits;5.41523;26547.4;12.5976;0.170667
20181019110645406_HFKVARY-R1_met.fits;4.82951;26497.6;11.5238;0.170667
20181019110605640_HFKVARY-R1_snap.fits;5.02093;26484.4;4.00508;0
20181019110735923_HFKVARY-R1_met.fits;5.16491;26503.4;26.5666;0.341333
20181019110705715_HFKVARY-R1_snap.fits;5.41753;26523.9;4.0381;0
20181019110816200_HFKVARY-R1_met.fits;5.72395;26523.9;14.8593;0.170667
20181019110900062_HFKVARY-R1_met.fits;4.72713;26515.1;10.6353;0.341333
20181019110805790_HFKVARY-R1_snap.fits;5.10071;26482.9;4.75285;0
20181019110924126_HFKVARY-R1_met.fits;5.19234;26513.7;11.8154;0.341333
20181019110905864_HFKVARY-R1_snap.fits;5.04891;26472.7;4.8911;0
20181019111013790_HFKVARY-R1_met.fits;4.69116;26497.6;10.6254;0.170667
20181019111058675_HFKVARY-R1_met.fits;4.17199;26496.1;8.41795;0.170667
20181019111005939_HFKVARY-R1_snap.fits;4.65935;26547.4;4.78961;0
20181019111118302_HFKVARY-R1_met.fits;5.59502;26491.7;20.3028;0.341333
20181019111146120_HFKVARY-R1_met.fits;4.86948;26537.1;12.686;1.024
20181019111106014_HFKVARY-R1_snap.fits;8.63383;26522.5;8.59545;0
20181019111229982_HFKVARY-R1_met.fits;4.91624;26494.6;9.87094;0.170667
20181019111253875_HFKVARY-R1_met.fits;4.9144;26484.4;9.89908;0.170667
20181019111206088_HFKVARY-R1_snap.fits;4.63028;26504.9;3.47697;0
20181019111306163_HFKVARY-R1_snap.fits;4.64966;26503.4;6.64838;0
20181019111416990_HFKVARY-R1_met.fits;4.63202;26480;17.9909;0.170667
20181019111406238_HFKVARY-R1_snap.fits;4.75518;26532.7;4.07573;0
20181019111512115_HFKVARY-R1_met.fits;5.13187;26477.1;21.0509;0.170667
20181019111549320_HFKVARY-R1_met.fits;4.93714;26481.4;52.1353;0.682667
20181019111553246_HFKVARY-R1_met.fits;5.25401;26529.8;13.102;0.170667
20181019111506312_HFKVARY-R1_snap.fits;4.51381;26526.9;4.57335;0
20181019111606387_HFKVARY-R1_snap.fits;4.77353;26529.8;4.17643;0
20181019111704243_HFKVARY-R1_met.fits;4.86628;26503.4;22.031;0.170667
20181019111719262_HFKVARY-R1_met.fits;5.32621;26499;20.8849;0.341333
20181019111740083_HFKVARY-R1_met.fits;4.76006;26500.5;41.6609;0.341333
20181019111706462_HFKVARY-R1_snap.fits;5.85353;26500.5;5.48937;0
20181019111826163_HFKVARY-R1_met.fits;4.76225;26544.4;10.6361;0.170667
20181019111847496_HFKVARY-R1_met.fits;5.47471;26504.9;16.7219;0.341333
20181019111806536_HFKVARY-R1_snap.fits;5.27266;26472.7;5.8794;0
20181019111910878_HFKVARY-R1_met.fits;4.90102;26504.9;14.9737;0.170667
20181019111956787_HFKVARY-R1_met.fits;4.48887;26518.1;10.0782;0.170667
20181019112001395_HFKVARY-R1_met.fits;5.15638;26519.5;10.8524;0.170667
20181019111906611_HFKVARY-R1_snap.fits;4.85696;26499;3.70755;0
20181019112030920_HFKVARY-R1_met.fits;4.65153;26488.8;10.0546;0.170667
20181019112044062_HFKVARY-R1_met.fits;5.1615;26480;31.2195;0.170667
20181019112006686_HFKVARY-R1_snap.fits;4.5502;26525.4;5.07157;0
20181019112137822_HFKVARY-R1_met.fits;5.10491;26494.6;30.1058;0.341333
20181019112106760_HFKVARY-R1_snap.fits;5.39938;26507.8;5.45597;0
20181019112203934_HFKVARY-R1_met.fits;4.54543;26522.5;13.781;0.170667
20181019112228680_HFKVARY-R1_met.fits;4.28083;26500.5;9.15599;0.170667
20181019112206835_HFKVARY-R1_snap.fits;5.2974;26487.3;3.98742;0
20181019112332168_HFKVARY-R1_met.fits;5.26093;26503.4;10.6758;0.170667
20181019112306910_HFKVARY-R1_snap.fits;5.88382;26523.9;4.50297;0
20181019112425587_HFKVARY-R1_met.fits;3.91377;26496.1;10.7912;0.170667
20181019112445214_HFKVARY-R1_met.fits;5.7001;26488.8;92.0075;0.341333
20181019112406984_HFKVARY-R1_snap.fits;4.8054;26534.2;4.3758;0
20181019112515763_HFKVARY-R1_met.fits;4.88455;26529.8;12.4972;0.512
20181019112530270_HFKVARY-R1_met.fits;4.79562;26481.4;10.1696;2.56
20181019112542899_HFKVARY-R1_met.fits;4.77169;26537.1;9.56368;0.170667
20181019112507059_HFKVARY-R1_snap.fits;5.09068;26474.1;3.89438;0
20181019112607646_HFKVARY-R1_met.fits;4.23876;26502;31.4648;0.341333
20181019112630174_HFKVARY-R1_met.fits;5.25985;26493.2;14.0369;0.170667
20181019112649288_HFKVARY-R1_met.fits;5.00798;26493.2;13.346;0.341333
20181019112607134_HFKVARY-R1_snap.fits;5.41941;26503.4;3.64489;0
20181019112747144_HFKVARY-R1_met.fits;5.1146;26519.5;14.4206;0.341333
20181019112707208_HFKVARY-R1_snap.fits;4.1734;26497.6;4.69589;0
20181019112810526_HFKVARY-R1_met.fits;4.22943;26545.9;22.8958;0.853333
20181019112807283_HFKVARY-R1_snap.fits;16.9364;26529.8;18.963;0
20181019112958046_HFKVARY-R1_met.fits;6.22647;26481.4;125.52;0.341333
20181019112907358_HFKVARY-R1_snap.fits;4.33332;26523.9;4.30181;0
20181019113008286_HFKVARY-R1_met.fits;5.15978;26547.4;15.5314;0.170667
20181019113007432_HFKVARY-R1_snap.fits;5.10715;26496.1;4.17909;0
20181019113107507_HFKVARY-R1_snap.fits;5.54189;26475.6;4.14153;0
20181019113223966_HFKVARY-R1_met.fits;5.75968;26506.3;14.2572;0.170667
20181019113237790_HFKVARY-R1_met.fits;5.14202;26522.5;15.8661;0.170667
20181019113207582_HFKVARY-R1_snap.fits;4.89285;26453.6;4.88572;0
20181019113317384_HFKVARY-R1_met.fits;5.22288;26507.8;11.5671;1.536
20181019113307656_HFKVARY-R1_snap.fits;5.40996;26525.4;4.84012;0
20181019113426846_HFKVARY-R1_met.fits;4.79546;26504.9;13.1327;0.170667
20181019113434526_HFKVARY-R1_met.fits;5.52245;26521;18.5425;0.512
20181019113447155_HFKVARY-R1_met.fits;5.64551;26499;11.4951;0.170667
20181019113501662_HFKVARY-R1_met.fits;4.64514;26494.6;88.4519;0.341333
20181019113407731_HFKVARY-R1_snap.fits;4.60173;26497.6;9.15466;0
20181019113506270_HFKVARY-R1_met.fits;4.70467;26499;20.5446;0.341333
20181019113513608_HFKVARY-R1_met.fits;5.07785;26485.8;87.9367;0.341333
20181019113553203_HFKVARY-R1_met.fits;5.01394;26494.6;10.4895;0.170667
20181019113601736_HFKVARY-R1_met.fits;4.57809;26509.3;11.9239;0.170667
20181019113604126_HFKVARY-R1_met.fits;4.75932;26532.7;9.7671;0.170667
20181019113507806_HFKVARY-R1_snap.fits;4.73419;26537.1;4.22055;0
20181019113609075_HFKVARY-R1_met.fits;5.4745;26484.4;16.1211;0.341333
20181019113628019_HFKVARY-R1_met.fits;4.76048;26481.4;26.2506;0.512
20181019113658056_HFKVARY-R1_met.fits;4.75691;26525.4;10.4401;0.170667
20181019113607880_HFKVARY-R1_snap.fits;5.60342;26504.9;4.68148;0
20181019113707955_HFKVARY-R1_snap.fits;5.02358;26465.3;5.31862;0
20181019113807347_HFKVARY-R1_met.fits;5.37219;26515.1;28.2238;0.341333
20181019113826120_HFKVARY-R1_met.fits;4.56006;26491.7;14.1896;0.170667
20181019113833118_HFKVARY-R1_met.fits;4.55992;26522.5;17.5752;0.170667
20181019113840798_HFKVARY-R1_met.fits;4.61603;26518.1;11.5929;0.170667
20181019113903838_HFKVARY-R1_met.fits;4.8741;26487.3;18.7843;0.341333
20181019113808030_HFKVARY-R1_snap.fits;4.47604;26488.8;3.78502;0
20181019113908616_HFKVARY-R1_met.fits;6.11323;26491.7;99.8894;1.70667
20181019113947699_HFKVARY-R1_met.fits;4.53126;26494.6;12.2977;0.170667
20181019113908104_HFKVARY-R1_snap.fits;4.98424;26525.4;3.91923;0
20181019114023027_HFKVARY-R1_met.fits;4.98459;26494.6;13.4389;0.170667
20181019114039240_HFKVARY-R1_met.fits;5.1418;26525.4;13.9124;0.341333
20181019114044702_HFKVARY-R1_met.fits;4.53915;26525.4;14.277;0.170667
20181019114008179_HFKVARY-R1_snap.fits;4.75717;26472.7;4.54684;0
20181019114110472_HFKVARY-R1_met.fits;4.91236;26493.2;15.3599;0.341333
20181019114125150_HFKVARY-R1_met.fits;5.17425;26484.4;34.5476;0.341333
20181019114146995_HFKVARY-R1_met.fits;4.84508;26497.6;15.8197;0.170667
20181019114153480_HFKVARY-R1_met.fits;3.59432;26503.4;11.8725;0.170667
20181019114108254_HFKVARY-R1_snap.fits;5.35968;26494.6;4.45385;0
20181019114214814_HFKVARY-R1_met.fits;4.08332;26494.6;9.13946;0.170667
20181019114208328_HFKVARY-R1_snap.fits;4.23126;26481.4;4.2195;0
20181019114313864_HFKVARY-R1_met.fits;5.1013;26494.6;51.5128;0.341333
20181019114319155_HFKVARY-R1_met.fits;5.00916;26515.1;24.8651;0.341333
20181019114355507_HFKVARY-R1_met.fits;5.0044;26510.7;10.6569;0.170667
20181019114308403_HFKVARY-R1_snap.fits;5.12852;26506.3;4.85418;0
20181019114432712_HFKVARY-R1_met.fits;4.24123;26491.7;12.3954;0.170667
20181019114441928_HFKVARY-R1_met.fits;5.48973;26516.6;81.4859;0.341333
20181019114408478_HFKVARY-R1_snap.fits;4.49048;26462.4;5.11102;0
20181019114508552_HFKVARY-R1_snap.fits;5.23812;26521;3.68106;0
20181019114608627_HFKVARY-R1_snap.fits;5.4241;26504.9;4.67542;0
20181019114719624_HFKVARY-R1_met.fits;5.39602;26516.6;11.7948;0.341333
20181019114730206_HFKVARY-R1_met.fits;4.49904;26503.4;9.35965;0.170667
20181019114734814_HFKVARY-R1_met.fits;5.62878;26496.1;63.9062;0.341333
20181019114738056_HFKVARY-R1_met.fits;4.30776;26531.2;17.0939;0.170667
20181019114741128_HFKVARY-R1_met.fits;4.5884;26490.2;14.9217;0.341333
20181019114708702_HFKVARY-R1_snap.fits;4.08476;26455.1;4.25703;0
20181019114838643_HFKVARY-R1_met.fits;4.83022;26503.4;13.6188;0.170667
20181019114859464_HFKVARY-R1_met.fits;5.22768;26497.6;42.4669;1.70667
20181019114808776_HFKVARY-R1_snap.fits;4.05832;26478.5;3.65582;0
20181019114920968_HFKVARY-R1_met.fits;5.82241;26490.2;16.1733;0.512
20181019114908851_HFKVARY-R1_snap.fits;4.95859;26547.4;4.13525;0
20181019115058931_HFKVARY-R1_met.fits;3.92347;26503.4;13.6367;0.170667
20181019115008926_HFKVARY-R1_snap.fits;5.0118;26493.2;4.73841;0
20181019115109000_HFKVARY-R1_snap.fits;5.9318;26477.1;4.49607;0
20181019115205491_HFKVARY-R1_met.fits;4.36912;26540;30.2521;0.512
20181019115240478_HFKVARY-R1_met.fits;5.30142;26522.5;11.3379;0.170667
20181019115209075_HFKVARY-R1_snap.fits;5.00724;26450.7;5.28193;0
20181019115337992_HFKVARY-R1_met.fits;5.95039;26491.7;13.9577;0.170667
20181019115347379_HFKVARY-R1_met.fits;4.79322;26516.6;9.64992;0.170667
20181019115309150_HFKVARY-R1_snap.fits;5.53471;26528.3;4.8119;0
20181019115409224_HFKVARY-R1_snap.fits;4.27239;26507.8;4.82142;0
20181019115509299_HFKVARY-R1_snap.fits;5.08348;26529.8;5.38175;0
20181019115606814_HFKVARY-R1_met.fits;4.12473;26494.6;10.2935;0.170667
20181019115611080_HFKVARY-R1_met.fits;5.25501;26512.2;10.7473;0.170667
20181019115609374_HFKVARY-R1_snap.fits;4.59637;26529.8;5.41866;0
20181019115751774_HFKVARY-R1_met.fits;5.32155;26496.1;12.92;0.341333
20181019115709448_HFKVARY-R1_snap.fits;4.5501;26521;4.10578;0
20181019115838366_HFKVARY-R1_met.fits;5.50825;26497.6;11.9921;0.170667
20181019115809523_HFKVARY-R1_snap.fits;29.83;26471.2;21.5267;0
20181019115915912_HFKVARY-R1_met.fits;5.71794;26474.1;41.6986;0.341333
20181019115937928_HFKVARY-R1_met.fits;4.52006;26484.4;23.1245;0.341333
20181019115909598_HFKVARY-R1_snap.fits;5.13952;26494.6;6.86191;0
