# file name; noise; peak f.; mag.; duration
20181019220026654_HFKVARY-R1_met.fits;4.40688;26481.4;11.6272;0.341333
20181019220132702_HFKVARY-R1_met.fits;4.59919;26496.1;38.2218;0.341333
20181019220149086_HFKVARY-R1_met.fits;4.17391;26509.3;24.6456;0.341333
20181019220054472_HFKVARY-R1_snap.fits;4.86753;26475.6;3.7917;0
20181019220231752_HFKVARY-R1_met.fits;4.63155;26507.8;15.0097;0.170667
20181019220154547_HFKVARY-R1_snap.fits;3.81685;26519.5;4.05393;0
20181019220339166_HFKVARY-R1_met.fits;5.42729;26504.9;13.669;0.170667
20181019220254622_HFKVARY-R1_snap.fits;4.65252;26477.1;4.2562;0
20181019220354014_HFKVARY-R1_met.fits;4.33794;26496.1;21.8745;1.19467
20181019220406131_HFKVARY-R1_met.fits;3.94737;26519.5;9.80874;0.170667
20181019220428659_HFKVARY-R1_met.fits;5.05243;26496.1;21.2732;0.170667
20181019220447432_HFKVARY-R1_met.fits;4.97065;26502;21.0068;0.341333
20181019220354696_HFKVARY-R1_snap.fits;4.33627;26500.5;4.68344;0
20181019220502792_HFKVARY-R1_met.fits;4.15807;26547.4;9.63735;0.341333
20181019220519006_HFKVARY-R1_met.fits;4.48484;26502;9.48867;0.512
20181019220454771_HFKVARY-R1_snap.fits;5.17591;26466.8;3.93001;0
20181019220609694_HFKVARY-R1_met.fits;5.05651;26500.5;10.2746;0.170667
20181019220621470_HFKVARY-R1_met.fits;3.90369;26510.7;14.6614;0.170667
20181019220626760_HFKVARY-R1_met.fits;5.10795;26500.5;17.7207;0.341333
20181019220554846_HFKVARY-R1_snap.fits;4.50985;26544.4;3.88442;0
20181019220714035_HFKVARY-R1_met.fits;4.77601;26502;10.0408;0.170667
20181019220742536_HFKVARY-R1_met.fits;3.97219;26460.9;32.3593;0.341333
20181019220654920_HFKVARY-R1_snap.fits;4.58757;26485.8;4.49033;0
20181019220754995_HFKVARY-R1_snap.fits;4.55711;26477.1;4.23749;0
20181019220935859_HFKVARY-R1_met.fits;4.85279;26497.6;26.3412;0.341333
20181019220855070_HFKVARY-R1_snap.fits;4.05711;26526.9;3.67927;0
20181019221020232_HFKVARY-R1_met.fits;5.26463;26491.7;36.1592;0.341333
20181019220955144_HFKVARY-R1_snap.fits;4.08485;26484.4;4.04843;0
20181019221107507_HFKVARY-R1_met.fits;5.24274;26456.5;40.55;0.341333
20181019221119454_HFKVARY-R1_met.fits;4.69955;26503.4;12.4422;0.512
20181019221140446_HFKVARY-R1_met.fits;4.83897;26504.9;16.4192;0.341333
20181019221055219_HFKVARY-R1_snap.fits;4.43909;26482.9;4.27035;0
20181019221155294_HFKVARY-R1_snap.fits;4.9787;26484.4;4.11346;0
20181019221258952_HFKVARY-R1_met.fits;4.16856;26452.1;11.4955;0.682667
20181019221255368_HFKVARY-R1_snap.fits;3.85983;26535.6;3.45631;0
20181019221352712_HFKVARY-R1_met.fits;4.34654;26474.1;37.6916;0.341333
20181019221430942_HFKVARY-R1_met.fits;4.23778;26488.8;9.91703;0.170667
20181019221443571_HFKVARY-R1_met.fits;4.87586;26497.6;23.0417;2.048
20181019221355443_HFKVARY-R1_snap.fits;4.77337;26512.2;3.9262;0
20181019221455518_HFKVARY-R1_snap.fits;5.00667;26518.1;4.03611;0
20181019221555592_HFKVARY-R1_snap.fits;4.95591;26544.4;4.09299;0
20181019221705054_HFKVARY-R1_met.fits;5.17767;26471.2;15.1538;0.170667
20181019221655667_HFKVARY-R1_snap.fits;4.93659;26515.1;3.97415;0
20181019221755742_HFKVARY-R1_snap.fits;4.42603;26482.9;4.57934;0
20181019221910664_HFKVARY-R1_met.fits;4.42289;26494.6;13.115;0.170667
20181019221855816_HFKVARY-R1_snap.fits;4.80775;26481.4;3.76588;0
20181019222035998_HFKVARY-R1_met.fits;3.99331;26509.3;15.9554;0.341333
20181019221955891_HFKVARY-R1_snap.fits;4.50662;26465.3;3.82388;0
20181019222055966_HFKVARY-R1_snap.fits;5.05246;26537.1;4.14233;0
20181019222156040_HFKVARY-R1_snap.fits;4.68847;26482.9;4.59196;0
20181019222317619_HFKVARY-R1_met.fits;4.27865;26475.6;12.3522;0.170667
20181019222256115_HFKVARY-R1_snap.fits;4.6674;26494.6;4.23304;0
20181019222442270_HFKVARY-R1_met.fits;4.22164;26500.5;8.85236;0.170667
20181019222448243_HFKVARY-R1_met.fits;3.87374;26478.5;7.97746;0.512
20181019222356190_HFKVARY-R1_snap.fits;5.1318;26507.8;4.51137;0
20181019222502067_HFKVARY-R1_met.fits;4.83914;26484.4;10.5292;0.170667
20181019222525790_HFKVARY-R1_met.fits;4.41371;26485.8;21.0066;0.341333
20181019222456264_HFKVARY-R1_snap.fits;4.55074;26453.6;3.14175;0
20181019222603507_HFKVARY-R1_met.fits;5.12467;26494.6;14.0301;0.341333
20181019222556339_HFKVARY-R1_snap.fits;4.34277;26526.9;3.65246;0
20181019222716894_HFKVARY-R1_met.fits;4.21979;26507.8;17.4499;0.341333
20181019222730035_HFKVARY-R1_met.fits;4.27542;26510.7;11.0774;0.170667
20181019222656414_HFKVARY-R1_snap.fits;4.76063;26500.5;4.21569;0
20181019222851614_HFKVARY-R1_met.fits;4.4461;26490.2;12.8749;0.341333
20181019222756488_HFKVARY-R1_snap.fits;5.10149;26465.3;3.50668;0
20181019222920968_HFKVARY-R1_met.fits;5.55523;26507.8;28.8338;0.341333
20181019222932062_HFKVARY-R1_met.fits;4.11404;26480;19.4806;0.170667
20181019222856563_HFKVARY-R1_snap.fits;4.09354;26540;8.18065;0
20181019223047155_HFKVARY-R1_met.fits;3.69551;26458;8.01784;0.341333
20181019222956638_HFKVARY-R1_snap.fits;4.26102;26477.1;3.69467;0
20181019223123507_HFKVARY-R1_met.fits;4.4101;26487.3;18.019;0.512
20181019223129139_HFKVARY-R1_met.fits;4.32183;26488.8;12.3473;0.170667
20181019223056712_HFKVARY-R1_snap.fits;4.99354;26518.1;4.09032;0
20181019223156787_HFKVARY-R1_snap.fits;4.26369;26449.2;4.54965;0
20181019223256862_HFKVARY-R1_snap.fits;4.64207;26506.3;3.93468;0
20181019223406323_HFKVARY-R1_met.fits;5.03229;26488.8;22.6374;0.170667
20181019223436702_HFKVARY-R1_met.fits;4.56468;26469.7;13.256;0.170667
20181019223442504_HFKVARY-R1_met.fits;3.88063;26496.1;7.78259;0.170667
20181019223451891_HFKVARY-R1_met.fits;3.82844;26481.4;7.84014;0.170667
20181019223356936_HFKVARY-R1_snap.fits;4.08626;26469.7;5.08341;0
20181019223459230_HFKVARY-R1_met.fits;3.83927;26497.6;8.78871;0.170667
20181019223517320_HFKVARY-R1_met.fits;4.43432;26510.7;11.3454;0.512
20181019223457011_HFKVARY-R1_snap.fits;4.3156;26449.2;4.07163;0
20181019223628147_HFKVARY-R1_met.fits;4.22956;26504.9;18.8146;0.170667
20181019223648286_HFKVARY-R1_met.fits;4.36377;26509.3;12.4873;0.170667
20181019223557086_HFKVARY-R1_snap.fits;4.29535;26535.6;4.38575;0
20181019223709960_HFKVARY-R1_met.fits;3.97277;26493.2;8.89131;0.170667
20181019223657160_HFKVARY-R1_snap.fits;4.42289;26474.1;3.89457;0
20181019223819592_HFKVARY-R1_met.fits;3.88019;26499;15.3909;0.341333
20181019223824712_HFKVARY-R1_met.fits;4.72042;26506.3;10.4326;0.170667
20181019223757235_HFKVARY-R1_snap.fits;4.77274;26485.8;3.66676;0
20181019223919155_HFKVARY-R1_met.fits;4.35274;26510.7;9.79158;0.170667
20181019223930931_HFKVARY-R1_met.fits;4.35905;26504.9;9.54235;0.170667
20181019223857310_HFKVARY-R1_snap.fits;4.70568;26455.1;5.0376;0
20181019223957384_HFKVARY-R1_snap.fits;4.31244;26459.5;4.42953;0
20181019224105822_HFKVARY-R1_met.fits;3.79041;26462.4;52.8115;0.341333
20181019224118280_HFKVARY-R1_met.fits;4.27231;26522.5;14.7344;0.170667
20181019224057459_HFKVARY-R1_snap.fits;4.37674;26472.7;4.1573;0
20181019224159070_HFKVARY-R1_met.fits;4.48037;26488.8;12.4804;0.170667
20181019224231326_HFKVARY-R1_met.fits;4.30528;26502;8.69116;0.170667
20181019224157534_HFKVARY-R1_snap.fits;5.27032;26534.2;3.65288;0
20181019224336008_HFKVARY-R1_met.fits;3.81091;26496.1;22.9711;0.341333
20181019224346590_HFKVARY-R1_met.fits;4.12889;26462.4;31.0704;0.341333
20181019224349320_HFKVARY-R1_met.fits;4.69634;26482.9;12.7784;0.170667
20181019224257608_HFKVARY-R1_snap.fits;4.45841;26507.8;3.9579;0
20181019224402974_HFKVARY-R1_met.fits;4.66312;26487.3;26.2418;0.341333
20181019224439496_HFKVARY-R1_met.fits;3.82079;26503.4;9.34608;0.170667
20181019224450078_HFKVARY-R1_met.fits;4.12364;26466.8;8.82498;0.170667
20181019224357683_HFKVARY-R1_snap.fits;3.46068;26526.9;3.81116;0
20181019224457758_HFKVARY-R1_snap.fits;4.26891;26521;3.76799;0
20181019224608072_HFKVARY-R1_met.fits;3.77269;26500.5;21.1536;0.341333
20181019224615582_HFKVARY-R1_met.fits;4.25172;26502;13.8002;0.170667
20181019224621726_HFKVARY-R1_met.fits;4.12901;26513.7;8.35833;2.56
20181019224557832_HFKVARY-R1_snap.fits;3.27823;26496.1;3.73552;0
20181019224654664_HFKVARY-R1_met.fits;8.01383;26480;203.66;0.512
20181019224702174_HFKVARY-R1_met.fits;4.62312;26493.2;18.4592;1.19467
20181019224727432_HFKVARY-R1_met.fits;4.51934;26450.7;17.9918;0.170667
20181019224657907_HFKVARY-R1_snap.fits;4.53065;26477.1;3.63667;0
20181019224843038_HFKVARY-R1_met.fits;4.48187;26463.9;22.944;0.170667
20181019224846963_HFKVARY-R1_met.fits;4.497;26482.9;11.604;0.341333
20181019224757982_HFKVARY-R1_snap.fits;3.98616;26458;4.09768;0
20181019224857715_HFKVARY-R1_met.fits;3.89123;26525.4;9.19185;0.170667
20181019224858056_HFKVARY-R1_snap.fits;4.04291;26535.6;3.80798;0
20181019225024755_HFKVARY-R1_met.fits;4.57075;26502;9.20063;0.170667
20181019224958131_HFKVARY-R1_snap.fits;4.48677;26535.6;3.34682;0
20181019225133875_HFKVARY-R1_met.fits;4.13737;26510.7;8.60415;0.170667
20181019225144456_HFKVARY-R1_met.fits;3.80644;26503.4;14.2558;0.170667
20181019225058206_HFKVARY-R1_snap.fits;4.65869;26543;3.89063;0
20181019225225758_HFKVARY-R1_met.fits;4.83427;26477.1;32.7087;0.341333
20181019225237704_HFKVARY-R1_met.fits;4.22385;26453.6;10.6484;0.170667
20181019225158280_HFKVARY-R1_snap.fits;4.28978;26504.9;4.41867;0
20181019225354504_HFKVARY-R1_met.fits;3.90729;26523.9;7.9062;0.170667
20181019225258355_HFKVARY-R1_snap.fits;4.85226;26547.4;3.61353;0
20181019225413107_HFKVARY-R1_met.fits;4.09457;26506.3;14.0421;0.170667
20181019225358430_HFKVARY-R1_snap.fits;5.39892;26487.3;3.25193;0
20181019225512670_HFKVARY-R1_met.fits;4.07526;26455.1;8.46444;0.170667
20181019225533320_HFKVARY-R1_met.fits;4.63359;26502;11.4946;0.170667
20181019225458504_HFKVARY-R1_snap.fits;4.73857;26466.8;3.74747;0
20181019225624179_HFKVARY-R1_met.fits;4.78494;26494.6;13.8426;0.170667
20181019225558579_HFKVARY-R1_snap.fits;4.54492;26484.4;3.26487;0
20181019225658654_HFKVARY-R1_met.fits;4.65365;26488.8;39.6559;0.341333
20181019225658654_HFKVARY-R1_snap.fits;4.26256;26494.6;3.2945;0
20181019225814088_HFKVARY-R1_met.fits;4.44898;26525.4;15.85;0.341333
20181019225758728_HFKVARY-R1_snap.fits;4.14422;26513.7;5.58938;0
20181019225856414_HFKVARY-R1_met.fits;4.52379;26516.6;22.4026;0.682667
20181019225931912_HFKVARY-R1_met.fits;4.85331;26496.1;41.2498;0.341333
20181019225858803_HFKVARY-R1_snap.fits;4.85886;26452.1;3.4448;0
20181019225958878_HFKVARY-R1_snap.fits;4.23217;26482.9;4.32427;0
