# file name; noise; peak f.; mag.; duration
20181019190030792_HFKVARY-R1_met.fits;5.00526;26516.6;36.3045;1.87733
20181019190123528_HFKVARY-R1_met.fits;5.01542;26469.7;25.4584;0.170667
20181019190132574_HFKVARY-R1_met.fits;4.76591;26510.7;10.7198;0.170667
20181019190041032_HFKVARY-R1_snap.fits;5.35126;26469.7;5.34211;0
20181019190141107_HFKVARY-R1_snap.fits;5.11846;26541.5;4.74791;0
20181019190304563_HFKVARY-R1_met.fits;4.73162;26506.3;22.2204;0.341333
20181019190241182_HFKVARY-R1_snap.fits;5.26187;26468.3;4.81128;0
20181019190359688_HFKVARY-R1_met.fits;5.30946;26491.7;14.7725;0.170667
20181019190423752_HFKVARY-R1_met.fits;4.6992;26519.5;25.6827;0.341333
20181019190341256_HFKVARY-R1_snap.fits;5.69838;26456.5;3.99577;0
20181019190520926_HFKVARY-R1_met.fits;5.14041;26497.6;10.301;0.170667
20181019190441331_HFKVARY-R1_snap.fits;5.27187;26487.3;4.37492;0
20181019190541406_HFKVARY-R1_snap.fits;5.55743;26523.9;5.06129;0
20181019190644382_HFKVARY-R1_met.fits;5.41707;26506.3;11.7155;0.170667
20181019190721928_HFKVARY-R1_met.fits;5.29283;26487.3;25.204;0.512
20181019190641480_HFKVARY-R1_snap.fits;4.33985;26535.6;4.28383;0
20181019190741555_HFKVARY-R1_snap.fits;4.38134;26538.6;4.11559;0
20181019190841630_HFKVARY-R1_snap.fits;4.52582;26478.5;3.56863;0
20181019190941704_HFKVARY-R1_snap.fits;4.41994;26477.1;3.54988;0
20181019191038366_HFKVARY-R1_met.fits;5.36799;26475.6;13.8654;0.341333
20181019191041779_HFKVARY-R1_met.fits;5.6854;26493.2;17.3528;0.170667
20181019191041779_HFKVARY-R1_snap.fits;5.12356;26512.2;4.91086;0
20181019191141854_HFKVARY-R1_snap.fits;5.01257;26450.7;5.98401;0
20181019191244830_HFKVARY-R1_met.fits;4.81592;26515.1;21.5644;0.341333
20181019191255070_HFKVARY-R1_met.fits;4.67694;26490.2;10.2074;0.170667
20181019191303603_HFKVARY-R1_met.fits;5.72224;26481.4;59.7386;0.512
20181019191307528_HFKVARY-R1_met.fits;4.93707;26523.9;14.3819;0.341333
20181019191241928_HFKVARY-R1_snap.fits;5.38258;26453.6;4.58502;0
20181019191342003_HFKVARY-R1_snap.fits;4.84382;26541.5;3.73847;0
20181019191448563_HFKVARY-R1_met.fits;4.54624;26453.6;11.1586;0.170667
20181019191501875_HFKVARY-R1_met.fits;9.03473;26547.4;19.7888;0.170667
20181019191442078_HFKVARY-R1_snap.fits;5.6422;26534.2;5.87975;0
20181019191542152_HFKVARY-R1_snap.fits;5.31057;26538.6;3.58503;0
20181019191644958_HFKVARY-R1_met.fits;4.98792;26522.5;10.7988;0.170667
20181019191642227_HFKVARY-R1_snap.fits;5.17107;26503.4;4.29771;0
20181019191752200_HFKVARY-R1_met.fits;5.39845;26523.9;11.3891;0.341333
20181019191742302_HFKVARY-R1_snap.fits;4.34035;26537.1;4.72906;0
20181019191842376_HFKVARY-R1_snap.fits;5.45545;26509.3;3.11115;0
20181019191942451_HFKVARY-R1_snap.fits;4.47495;26480;3.76004;0
20181019192128606_HFKVARY-R1_met.fits;6.26063;26485.8;50.0731;0.341333
20181019192042526_HFKVARY-R1_snap.fits;4.99701;26466.8;4.00358;0
20181019192142600_HFKVARY-R1_snap.fits;5.23708;26480;4.63643;0
20181019192331315_HFKVARY-R1_met.fits;4.62722;26484.4;11.121;0.170667
20181019192242675_HFKVARY-R1_snap.fits;5.40148;26509.3;4.9421;0
20181019192342750_HFKVARY-R1_snap.fits;5.08158;26510.7;4.08771;0
20181019192442312_HFKVARY-R1_met.fits;4.50584;26490.2;10.4334;0.170667
20181019192446579_HFKVARY-R1_met.fits;4.95243;26504.9;32.5141;0.512
20181019192442824_HFKVARY-R1_snap.fits;4.48718;26496.1;4.23319;0
20181019192549384_HFKVARY-R1_met.fits;4.85854;26484.4;78.9364;0.341333
20181019192542899_HFKVARY-R1_snap.fits;5.12752;26458;3.71875;0
20181019192642974_HFKVARY-R1_snap.fits;5.03498;26537.1;4.12166;0
20181019192743048_HFKVARY-R1_snap.fits;5.7065;26513.7;4.02628;0
20181019192917256_HFKVARY-R1_met.fits;5.57636;26502;13.2597;0.170667
20181019192843123_HFKVARY-R1_snap.fits;3.91012;26537.1;4.5676;0
20181019192945416_HFKVARY-R1_met.fits;5.02893;26500.5;13.2071;0.170667
20181019192943198_HFKVARY-R1_snap.fits;4.86999;26521;4.79092;0
20181019193127816_HFKVARY-R1_met.fits;4.34007;26510.7;9.49825;0.170667
20181019193043272_HFKVARY-R1_snap.fits;6.42189;26466.8;8.07316;0
20181019193211848_HFKVARY-R1_met.fits;5.32064;26500.5;40.7221;0.512
20181019193143347_HFKVARY-R1_snap.fits;5.79874;26460.9;4.65873;0
20181019193251614_HFKVARY-R1_met.fits;4.44764;26475.6;21.3083;0.341333
20181019193258782_HFKVARY-R1_met.fits;4.53683;26488.8;11.6807;0.170667
20181019193243422_HFKVARY-R1_snap.fits;5.07545;26528.3;3.90722;0
20181019193358515_HFKVARY-R1_met.fits;4.42412;26510.7;16.2644;0.170667
20181019193415582_HFKVARY-R1_met.fits;4.26983;26518.1;12.1824;0.512
20181019193427187_HFKVARY-R1_met.fits;4.26977;26465.3;18.8514;0.170667
20181019193431454_HFKVARY-R1_met.fits;5.30832;26525.4;16.2808;0.341333
20181019193343496_HFKVARY-R1_snap.fits;4.05013;26497.6;3.41646;0
20181019193454664_HFKVARY-R1_met.fits;4.55041;26474.1;25.2987;0.341333
20181019193513608_HFKVARY-R1_met.fits;4.47745;26494.6;9.66715;0.170667
20181019193532040_HFKVARY-R1_met.fits;4.35853;26469.7;10.574;0.341333
20181019193443571_HFKVARY-R1_snap.fits;4.64992;26463.9;3.0518;0
20181019193602078_HFKVARY-R1_met.fits;5.22292;26480;11.8284;0.170667
20181019193543646_HFKVARY-R1_snap.fits;4.78491;26541.5;4.33758;0
20181019193734750_HFKVARY-R1_met.fits;4.50732;26509.3;9.70175;0.170667
20181019193643720_HFKVARY-R1_snap.fits;4.11154;26521;5.35093;0
20181019193750622_HFKVARY-R1_met.fits;4.5598;26469.7;16.338;0.170667
20181019193753864_HFKVARY-R1_met.fits;3.67568;26485.8;20.5944;2.21867
20181019193811955_HFKVARY-R1_met.fits;3.92501;26513.7;48.7438;2.21867
20181019193743795_HFKVARY-R1_snap.fits;4.61876;26487.3;3.80301;0
20181019193843870_HFKVARY-R1_snap.fits;4.10093;26485.8;3.72935;0
20181019193955379_HFKVARY-R1_met.fits;4.22502;26480;17.3838;0.170667
20181019194010398_HFKVARY-R1_met.fits;4.61289;26475.6;10.7515;0.682667
20181019194021491_HFKVARY-R1_met.fits;4.31506;26502;20.8479;0.341333
20181019193943944_HFKVARY-R1_snap.fits;3.62404;26500.5;4.56964;0
20181019194117128_HFKVARY-R1_met.fits;4.16741;26474.1;9.76225;0.170667
20181019194044019_HFKVARY-R1_snap.fits;4.25351;26458;2.82806;0
20181019194150408_HFKVARY-R1_met.fits;4.35807;26496.1;10.1664;0.170667
20181019194207475_HFKVARY-R1_met.fits;5.31212;26487.3;21.4446;0.170667
20181019194144094_HFKVARY-R1_snap.fits;4.46558;26540;3.43483;0
20181019194244168_HFKVARY-R1_snap.fits;4.54576;26484.4;4.28312;0
20181019194344243_HFKVARY-R1_snap.fits;4.94889;26475.6;3.7343;0
20181019194516744_HFKVARY-R1_met.fits;4.60902;26503.4;11.7888;0.170667
20181019194522376_HFKVARY-R1_met.fits;4.49428;26478.5;15.0015;0.170667
20181019194444318_HFKVARY-R1_snap.fits;4.44241;26507.8;3.40243;0
20181019194621086_HFKVARY-R1_met.fits;4.47017;26512.2;23.6947;0.341333
20181019194544392_HFKVARY-R1_snap.fits;3.97267;26496.1;6.4801;0
20181019194642248_HFKVARY-R1_met.fits;3.58707;26474.1;7.76967;0.170667
20181019194719966_HFKVARY-R1_met.fits;4.37239;26481.4;13.3476;0.170667
20181019194644467_HFKVARY-R1_snap.fits;4.42422;26545.9;3.66875;0
20181019194747784_HFKVARY-R1_met.fits;4.81275;26522.5;10.381;0.170667
20181019194753587_HFKVARY-R1_met.fits;6.14746;26502;16.2707;0.170667
20181019194744542_HFKVARY-R1_snap.fits;4.1683;26502;4.94508;0
20181019194923016_HFKVARY-R1_met.fits;6.3769;26474.1;62.2869;0.341333
20181019194939400_HFKVARY-R1_met.fits;5.16096;26502;12.9602;0.170667
20181019194844616_HFKVARY-R1_snap.fits;4.18245;26526.9;3.83751;0
20181019194944691_HFKVARY-R1_snap.fits;5.10345;26465.3;3.04019;0
20181019195044766_HFKVARY-R1_snap.fits;4.32586;26450.7;4.58485;0
20181019195144840_HFKVARY-R1_snap.fits;3.99401;26540;3.00892;0
20181019195244915_HFKVARY-R1_snap.fits;4.8253;26516.6;3.66773;0
20181019195344990_HFKVARY-R1_snap.fits;4.98845;26487.3;3.43272;0
20181019195541214_HFKVARY-R1_met.fits;4.10259;26504.9;8.32413;0.341333
20181019195445064_HFKVARY-R1_snap.fits;4.58402;26499;3.537;0
20181019195549064_HFKVARY-R1_met.fits;4.43232;26515.1;13.1277;0.170667
20181019195552136_HFKVARY-R1_met.fits;3.90031;26469.7;21.4596;0.341333
20181019195622174_HFKVARY-R1_met.fits;5.03133;26496.1;13.2486;0.170667
20181019195545139_HFKVARY-R1_snap.fits;5.2205;26459.5;4.60775;0
20181019195645214_HFKVARY-R1_snap.fits;4.33394;26504.9;3.53058;0
20181019195744435_HFKVARY-R1_met.fits;4.55605;26538.6;9.73076;0.341333
20181019195745288_HFKVARY-R1_snap.fits;4.35733;26465.3;3.76901;0
20181019195842120_HFKVARY-R1_met.fits;3.95192;26490.2;12.7353;0.341333
20181019195922739_HFKVARY-R1_met.fits;4.52435;26481.4;16.9626;0.170667
20181019195845363_HFKVARY-R1_snap.fits;4.64202;26541.5;3.74689;0
20181019195944414_HFKVARY-R1_met.fits;4.70399;26510.7;24.0622;0.341333
20181019200002334_HFKVARY-R1_met.fits;4.28745;26449.2;18.091;0.170667
20181019195945438_HFKVARY-R1_snap.fits;4.17244;26452.1;4.99732;0
